ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20307,,2014-020644,SPM025646,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1995-06-25,,"Johnson County",41.669886,-91.598996," RWH",adult,,Sighting,1,,,,,,,,,
20308,,2014-020645,SPM025647,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1914-06-27,,"Johnson County",41.66987,-91.599253," RWH",adult,,Sighting,1,,,,,,,,,
129732,,2015-020322,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2010-08-29,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181951,,2016-046699,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279381,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2020-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295252,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-21,22:52:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295473,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-02,23:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315328,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-06-16,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315542,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-06-30,23:07:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332376,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-08,21:42:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332389,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-07,00:14:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332403,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-07,22:47:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333397,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-05,06:20:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
