ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29582,"Frank Olsen Drawer 04",2014-029935,SPM003041,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29598,"Frank Olsen Drawer 04",2014-029951,SPM020578,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29599,"Frank Olsen Drawer 04",2014-029952,SPM020579,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172665,"Jim Durbin Drawer 173",2016-037410,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172823,"Jim Durbin Drawer 173",2016-037568,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
194560,,2017-012525,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194643,"Jim Durbin Drawer 173",2017-012608,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
195456,,2017-013420,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200624,,2017-018556,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-21,,"Wanatee County Park",42.0094,-91.56623,"Laurie Frisch",adult,,Photograph,1,,,,,,,,,
216084,"Jim Durbin Drawer 173",2018-014240,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
