ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194862,,2017-012826,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196313,,2017-014247,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201410,,2017-019339,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232745,,2019-007458,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,,"BP station Boyson Rd",42.047295,-91.6727,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235079,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,7:17:30,"BP station Boyson Rd",42.04727,-91.672611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Found at Sinclair gas station, at corner of Robins Rd and Boyson."
263798,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263826,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-07,11:32:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265234,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-06-01,10:29:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288031,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-05-30,11:44:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289297,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-06-27,16:10:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289630,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-06-30,15:40:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309804,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-06-07,10:32:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311335,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-06-30,16:28:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312908,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-07-28,13:31:07,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312912,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-07-28,13:23:51,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314927,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-25,15:37:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314937,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-25,15:28:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314954,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-24,15:55:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320494,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-14,14:34:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320922,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-07,17:24:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333561,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-08-17,14:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334871,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-07,10:11:11,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335691,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-20,12:00:33,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335699,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-20,13:53:56,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335756,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-22,14:17:43,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336284,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-29,7:50:20,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336353,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-07-01,14:31:15,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337677,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-07-14,10:59:31,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348598,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-09-05,10:56:10,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367672,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2024-06-18,09:46:30,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367745,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2024-05-23,09:51:14,"1460 Douglas Ct, Marion",42.040079155,-91.590916246667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
