ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51373,,2014-051755,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51598,,2014-051980,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51599,,2014-051981,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51611,,2014-051993,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51612,,2014-051994,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246436,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246438,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248014,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248028,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 68-74",,,0-7,335,," sunny",,
248037,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
250597,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
250598,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,"Partly Cloudy",,
250599,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,13,84,,,Windy,,,"Mostly Clear",,
250600,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
273267,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
280487,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282737,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
282738,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,Clear,,
282777,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
282791,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
282824,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
282848,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Mostly Clear",,
282857,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Clear",,
302860,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,9,87,,,,,,"Partly Cloudy",,
302861,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
302873,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
346862,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
362963,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Clear,,
363039,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2023-07-18,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
