ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5315,,2014-005596,,"Polygonia comma","Eastern Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5382,,2014-005663,,"Polygonia interrogationis","Question Mark",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5421,,2014-005702,,"Polygonia progne","Gray Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
201898,,2018-000044,,"Polygonia comma","Eastern Comma",Iowa,Scott,2017-12-03,,"Schuetzen Park, Davenport",41.525151,-90.621005,"Paul Wiederholt",adult,Sighting,Photograph,1,,,,,,,,,
261405,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
261406,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
261407,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
261408,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261505,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261593,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261604,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
286094,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-05-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,"Mostly Cloudy",,
286101,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
306572,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
306587,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306595,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306602,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-06-27,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
306605,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306617,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
330423,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
330424,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330425,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330480,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330481,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2022-06-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
362142,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2023-05-24,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362154,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365684,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365690,,,,"Polygonia progne","Gray Comma",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
