ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149608,,2016-014353,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470135,-96.566223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149613,,2016-014358,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149618,,2016-014363,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1993-06-22,,"Blood Run Creek @ Apple Ave. near Granite",43.470127,-96.56622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149625,,2016-014370,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149639,,2016-014384,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470137,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161431,,2016-026176,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470573,-96.018125,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161483,,2016-026228,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305037,-95.901258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161490,,2016-026235,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316156,-95.901937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164028,,2016-028773,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1993-07-06,,"Little Rock River @ A34",43.345641,-95.947084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164561,,2016-029306,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1994-09-06,,"Tom Creek @ Jay Ave",43.461272,-96.038065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319169,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
