ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69064,,2014-069671,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69065,,2014-069672,,"Nicrophorus pustulatus",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145664,,2016-010285,,"Necrodes surinamensis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145854,,2016-010481,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145876,,2016-010503,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147389,,2016-012016,,"Nicrophorus pustulatus",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
295284,,,,"Necrophila americana","American Carrion Beetle",Iowa,Allamakee,2021-07-17,13:58:59,"Yellow River State Forest",43.17546694,-91.23470941,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358413,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2005-07-11,,"Osterholm Site",43.482,-91.5216,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
