ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130294,,2015-020884,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137902,,2016-002446,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137908,,2016-002452,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137909,,2016-002453,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137930,,2016-002474,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182303,,2017-000264,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186131,,2017-004092,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
337088,,,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,"Black Hawk",2023-07-09,10:35:19,"Schaefer Natural Area",42.424198,-92.230501,"Kenneth Heiar",adult,Sighting,Photograph,11,,,,,,,,,"Schaefer Natural Area"
