ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19,"Frank Olsen Drawer 13",2014-000019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20,"Frank Olsen Drawer 13",2014-000020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21,"Frank Olsen Drawer 13",2014-000021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22,"Frank Olsen Drawer 13",2014-000022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1019,"Frank Olsen Drawer 13",2014-001019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1020,"Frank Olsen Drawer 13",2014-001020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1021,"Frank Olsen Drawer 13",2014-001021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1022,"Frank Olsen Drawer 13",2014-001022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15568,"Jim Durbin Drawer 062",2014-015864,SPM013894,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18554,,2014-018877,SPM000017,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18555,"Jim Durbin Drawer 062",2014-018878,SPM000612,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18556,"Jim Durbin Drawer 062",2014-018879,SPM000613,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18557,"Jim Durbin Drawer 062",2014-018880,SPM000614,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18558,"Jim Durbin Drawer 062",2014-018881,SPM000615,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18559,"Jim Durbin Drawer 062",2014-018882,SPM001110,"Campaea perlata","Pale Beauty",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18560,"Jim Durbin Drawer 062",2014-018883,SPM001111,"Campaea perlata","Pale Beauty",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18561,"Jim Durbin Drawer 062",2014-018884,SPM002318,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18562,"Frank Olsen Drawer 13",2014-018885,SPM002319,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18563,"Frank Olsen Drawer 13",2014-018886,SPM002320,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18564,"Frank Olsen Drawer 13",2014-018887,SPM002321,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18565,"Frank Olsen Drawer 13",2014-018888,SPM002322,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18566,"Frank Olsen Drawer 13",2014-018889,SPM002323,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18567,"Frank Olsen Drawer 13",2014-018890,SPM002324,"Campaea perlata","Pale Beauty",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18568,"Frank Olsen Drawer 13",2014-018891,SPM002325,"Campaea perlata","Pale Beauty",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18569,"Frank Olsen Drawer 13",2014-018892,SPM002326,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18570,"Jim Durbin Drawer 062",2014-018893,SPM004130,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18571,"Jim Durbin Drawer 062",2014-018894,SPM004131,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18572,"Jim Durbin Drawer 062",2014-018895,SPM004205,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18573,"Jim Durbin Drawer 062",2014-018896,SPM004206,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18574,"Jim Durbin Drawer 062",2014-018897,SPM004209,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18575,"Jim Durbin Drawer 062",2014-018898,SPM005137,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18576,"Jim Durbin Drawer 062",2014-018899,SPM005243,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18577,"Jim Durbin Drawer 062",2014-018900,SPM005244,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18578,"Jim Durbin Drawer 062",2014-018901,SPM005293,"Campaea perlata","Pale Beauty",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
18579,"Frank Olsen Drawer 13",2014-018902,SPM005406,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18580,"Frank Olsen Drawer 13",2014-018903,SPM005407,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18581,"Frank Olsen Drawer 13",2014-018904,SPM005408,"Campaea perlata","Pale Beauty",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18582,"Jim Durbin Drawer 062",2014-018905,SPM007160,"Campaea perlata","Pale Beauty",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18583,"Jim Durbin Drawer 062",2014-018906,SPM007162,"Campaea perlata","Pale Beauty",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18584,"Jim Durbin Drawer 062",2014-018907,SPM007255,"Campaea perlata","Pale Beauty",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18585,"Frank Olsen Drawer 13",2014-018908,SPM007388,"Campaea perlata","Pale Beauty",Iowa,Linn,2006-06-03,2100-2334,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-71,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
18586,"Frank Olsen Drawer 13",2014-018909,SPM007389,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18587,"Jim Durbin Drawer 062",2014-018910,SPM009368,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18588,"Jim Durbin Drawer 062",2014-018911,SPM012385,"Campaea perlata","Pale Beauty",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18589,"Jim Durbin Drawer 062",2014-018912,SPM012393,"Campaea perlata","Pale Beauty",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18590,"Frank Olsen Drawer 13",2014-018913,SPM012670,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18591,"Jim Durbin Drawer 062",2014-018914,SPM013792,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18592,"Jim Durbin Drawer 062",2014-018915,SPM013808,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18593,"Jim Durbin Drawer 062",2014-018916,SPM015607,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18594,,2014-018917,SPM015930,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
18595,"Frank Olsen Drawer 13",2014-018918,SPM016519,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18596,"Jim Durbin Drawer 062",2014-018919,SPM016520,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18597,,2014-018920,SPM016627,"Campaea perlata","Pale Beauty",Idaho,Kootenai,2007-07-05,,"Idaho Panhandle National Forest",47.78333,-116.7,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18598,"Jim Durbin Drawer 062",2014-018921,SPM017618,"Campaea perlata","Pale Beauty",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18599,,2014-018922,SPM019677,"Campaea perlata","Pale Beauty",Iowa,Linn,2009-06-11,,"Palisades Kepler State Park",41.90833,-91.50238,"John Pearson",adult,,Photograph,1,,,,,,,,,
18600,"Frank Olsen Drawer 13",2014-018923,SPM020117,"Campaea perlata","Pale Beauty",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18601,"Frank Olsen Drawer 13",2014-018924,SPM020349,"Campaea perlata","Pale Beauty",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18602,"Frank Olsen Drawer 13",2014-018925,SPM020482,"Campaea perlata","Pale Beauty",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18603,,2014-018926,SPM021795,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18604,,2014-018927,SPM021796,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18605,,2014-018928,SPM021944,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18606,,2014-018929,SPM023728,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18607,,2014-018930,SPM023950,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18608,,2014-018931,SPM023951,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18609,,2014-018932,SPM023952,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18610,,2014-018933,SPM023953,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18611,,2014-018934,SPM023954,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18612,,2014-018935,SPM023955,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18613,"Frank Olsen Drawer 13",2014-018936,SPM024443,"Campaea perlata","Pale Beauty",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18614,"Frank Olsen Drawer 13",2014-018937,SPM024444,"Campaea perlata","Pale Beauty",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18615,"Frank Olsen Drawer 13",2014-018938,SPM024445,"Campaea perlata","Pale Beauty",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18616,,2014-018939,SPM027078,"Campaea perlata","Pale Beauty",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18617,,2014-018940,SPM027275,"Campaea perlata","Pale Beauty",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18618,,2014-018941,SPM028032,"Campaea perlata","Pale Beauty",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18619,,2014-018942,SPM028133,"Campaea perlata","Pale Beauty",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18620,"Jim Durbin Drawer 062",2014-018943,SPM029377,"Campaea perlata","Pale Beauty",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
18621,,2014-018944,SPM031365,"Campaea perlata","Pale Beauty",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18622,"Frank Olsen Drawer 13",2014-018945,SPM031751,"Campaea perlata","Pale Beauty",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18623,"Frank Olsen Drawer 13",2014-018946,SPM032534,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18624,"Frank Olsen Drawer 13",2014-018947,SPM032535,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18625,"Frank Olsen Drawer 13",2014-018948,SPM032536,"Campaea perlata","Pale Beauty",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18626,,2014-018949,SPM036936,"Campaea perlata","Pale Beauty",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18627,,2014-018950,SPM037098,"Campaea perlata","Pale Beauty",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18628,,2014-018951,SPM039116,"Campaea perlata","Pale Beauty",Iowa,Johnson,2012-05-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
66701,,2014-067306,,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66710,,2014-067315,,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
126361,,2015-016929,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126442,,2015-017010,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126443,,2015-017011,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126445,,2015-017013,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126464,,2015-017032,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126676,,2015-017244,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128974,,2015-019564,,"Campaea perlata","Pale Beauty",Iowa,Guthrie,2012-08-14,,"Elk Grove Wildlife Area",41.747158,-94.70061,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129341,,2015-019931,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,3,73,61,58,4,160,29.95,clear,"30% visible",
129820,,2015-020410,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129913,,2015-020503,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129917,,2015-020507,,"Campaea perlata","Pale Beauty",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130584,,2015-021174,,"Campaea perlata","Pale Beauty",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133891,"Paul Martsching Collection",2015-024485,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133892,"Paul Martsching Collection",2015-024486,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133893,"Paul Martsching Collection",2015-024487,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133894,"Paul Martsching Collection",2015-024488,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145227,,2016-009848,,"Campaea perlata","Pale Beauty",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
147890,,2016-012517,,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148130,,2016-012757,,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166461,,2016-031206,,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168134,,2016-032879,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168840,,2016-033585,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168851,,2016-033596,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168875,,2016-033620,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168947,,2016-033692,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169029,,2016-033774,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169046,,2016-033791,,"Campaea perlata","Pale Beauty",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",