ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22699,"Jim Durbin Drawer 102",2014-023036,SPM021831,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
22700,"Jim Durbin Drawer 102",2014-023037,SPM021881,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38694,"Frank Olsen Drawer 52",2014-039068,SPM003259,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45276,,2014-045653,SPM024820,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45282,"Jim Durbin Drawer 102",2014-045659,SPM035512,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45283,"Jim Durbin Drawer 102",2014-045660,SPM035513,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309066,"Jim Durbin Drawer 102",2022-000333,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309067,"Jim Durbin Drawer 102",2022-000334,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309073,"Jim Durbin Drawer 102",2022-000340,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2010-07-25,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
