ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202598,,2018-000744,,"Habronattus coecatus",None,Iowa,Decatur,2017-07-20,,"Slip Bluff County Park",40.654301,-93.853847,"Mark Brown",adult,,Photograph,1,,,,,,,,,
299002,,,,"Pelegrina proterva",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
319935,,,,"Maevia inclemens",None,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335987,,,,"Maevia inclemens",None,Iowa,Decatur,2023-06-27,10:25:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335996,,,,"Phidippus clarus",None,Iowa,Decatur,2023-06-27,10:39:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336008,,,,"Maevia inclemens",None,Iowa,Decatur,2023-06-27,10:56:12,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336027,,,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Decatur,2023-06-27,13:04:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344698,,,,"Phidippus clarus",None,Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344704,,,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
