ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13910,"Jim Durbin Drawer 036",2014-014195,SPM018551,"Adoneta spinuloides","Purple-crested Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16108,"Frank Olsen Drawer 48",2014-016406,SPM005810,"Apoda biguttata","Shagreened Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16118,"Frank Olsen Drawer 10",2014-016416,SPM005775,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16135,"Jim Durbin Drawer 036",2014-016433,SPM018071,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16136,"Jim Durbin Drawer 036",2014-016434,SPM018516,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16137,"Jim Durbin Drawer 036",2014-016435,SPM018517,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16138,"Jim Durbin Drawer 036",2014-016436,SPM018518,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39392,,2014-039766,SPM037137,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43424,"Frank Olsen Drawer 10",2014-043801,SPM002723,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43435,"Frank Olsen Drawer 10",2014-043812,SPM005801,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44382,"Jim Durbin Drawer 035",2014-044759,SPM018528,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47955,"Jim Durbin Drawer 035",2014-048333,SPM018537,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47963,"Frank Olsen Drawer 49",2014-048341,SPM007902,"Tortricidia testacea","Early Button Slug Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47964,,2014-048342,SPM016699,"Tortricidia testacea","Early Button Slug Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69086,,2014-069693,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108372,,2014-109119,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108401,,2014-109148,,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
138462,,2016-003008,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-07-24,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
138464,,2016-003010,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-08-01,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
143526,,2016-008150,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
145070,,2016-009691,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145071,,2016-009692,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145072,,2016-009693,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145073,,2016-009694,,"Isa textula","Crowned Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145074,,2016-009695,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145075,,2016-009696,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
241719,"Frank Olsen Drawer 10",2019-010001,,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
