ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157268,,2016-022013,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163556,,2016-028301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165742,,2016-030487,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234163,-92.958116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165776,,2016-030521,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276501,,2020-000849,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1923
276566,,2020-000914,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3363
293423,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-07-01,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293463,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294684,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301708,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
