ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3812,,2014-004093,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3881,,2014-004162,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3889,,2014-004170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8892,,2014-009173,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8893,,2014-009174,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8894,,2014-009175,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8895,,2014-009176,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8896,,2014-009177,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8897,,2014-009178,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8898,,2014-009179,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8899,,2014-009180,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8900,,2014-009181,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
57243,,2014-057625,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
57244,,2014-057626,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57245,,2014-057627,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57246,,2014-057628,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57247,,2014-057629,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57248,,2014-057630,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57249,,2014-057631,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57250,,2014-057632,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57251,,2014-057633,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57252,,2014-057634,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57253,,2014-057635,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57254,,2014-057636,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57255,,2014-057637,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
57256,,2014-057638,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
57257,,2014-057639,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57258,,2014-057640,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57259,,2014-057641,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57260,,2014-057642,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57261,,2014-057643,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57262,,2014-057644,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2003-06-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57263,,2014-057645,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57264,,2014-057646,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57265,,2014-057647,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57266,,2014-057648,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57267,,2014-057649,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57268,,2014-057650,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57269,,2014-057651,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57270,,2014-057652,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
57271,,2014-057653,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
57272,,2014-057654,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57574,,2014-057956,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57575,,2014-057957,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57576,,2014-057958,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-06-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57577,,2014-057959,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57578,,2014-057960,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57579,,2014-057961,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57580,,2014-057962,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
109603,,2015-000159,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2014-06-25,10:00-11:45AM,"Cedar Hills Sand Prairie Preserve",42.597222,-92.550555,"Frank Olsen",adult,Sighting,Sighting,2,80,,,4,335,,"100% Clear",,"Phlox, many spiderwort, flowering spurge, daisy fleabane, yarrow, wild rose, many larkspur, many hoary puccoon, Deptford pink, pale spiked lobelia, black-eyed susans, cinquefoil, ground cherry."
130960,,2015-021551,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,6,78,,,7,300,,"90-60% sunny",,
180573,,2016-045323,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
223496,,2018-021651,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
246900,,,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-06-16,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246902,,,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246906,,,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246909,,,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246915,,,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
