ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2122,,2014-002403,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fayette,1950-05-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2192,,2014-002473,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2800,,2014-003081,,"Echinargus isola","Reakirt's Blue",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3403,,2014-003684,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4045,,2014-004326,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4079,,2014-004360,,"Tharsalea hyllus","Bronze Copper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5644,,2014-005925,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5682,,2014-005963,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5753,,2014-006034,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51698,,2014-052080,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55877,,2014-056259,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55878,,2014-056260,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56544,,2014-056926,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106787,,2014-107534,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1986-06-18,,Arlington,42.749024,-91.670739,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107399,,2014-108146,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1961-07-01,,"Oelwein City Park",42.645909,-91.915957," Voss",adult,Sighting,Sighting,1,,,,,,,,,
112620,,2015-003178,,"Celastrina ladon","Spring Azure",Iowa,Fayette,2010-04-17,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130781,,2015-021371,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2005-07-30,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
138504,,2016-003050,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2005-07-30,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Sighting,1,,,,,,,,,
223941,,2018-022096,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241158,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1," 68-70",,,8-Jan,180,," 5-25% sun",,"condition 1"
241953,"Dennis Schlicht Collection",2019-010051,,"Tharsalea hyllus","Bronze Copper",Iowa,Fayette,1986-06-24,,"Fayette County",42.926885,-91.910312,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"T95 R10W S29, Alpha North"
280465,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280466,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280467,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280468,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281057,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281877,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281878,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281879,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281880,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281881,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281891,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2020-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281895,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281896,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281897,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
287993,,,,"Celastrina ladon","Spring Azure",Iowa,Fayette,2021-05-26,1300,"Grannis Creek Wildlife Management Area - trout",42.824613,-91.721327,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
295429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fayette,2021-07-03,14:48:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300702,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
311302,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:42:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311307,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:41:04,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311308,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:40:44,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311311,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:39:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311314,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:31,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311315,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:13,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311316,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:00,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311317,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:37:08,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311318,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:35:59,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311320,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:34:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311322,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:33:17,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311327,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:28:22,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311328,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:28:12,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311329,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:27:21,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:26:54,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311333,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:26:25,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
