ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4381,,2014-004662,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4382,,2014-004663,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4383,,2014-004664,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4384,,2014-004665,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4385,,2014-004666,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4386,,2014-004667,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4387,,2014-004668,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4388,,2014-004669,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4389,,2014-004670,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4390,,2014-004671,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4391,,2014-004672,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58565,,2014-058947,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1986-06-21,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58566,,2014-058948,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58567,,2014-058949,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
58568,,2014-058950,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58569,,2014-058951,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58570,,2014-058952,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58571,,2014-058953,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58572,,2014-058954,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-11,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58573,,2014-058955,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58574,,2014-058956,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,150,,,,,,,,,
58575,,2014-058957,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58576,,2014-058958,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58577,,2014-058959,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58578,,2014-058960,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58579,,2014-058961,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58580,,2014-058962,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58581,,2014-058963,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459," Wittrock",adult,Sighting,Sighting,1,,,,,,,,,
58583,,2014-058965,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-07-09,,Estherville,43.402171,-94.844322,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58584,,2014-058966,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-06-29,,Estherville,43.402109,-94.844236,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58585,,2014-058967,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
58586,,2014-058968,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58587,,2014-058969,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58588,,2014-058970,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58589,,2014-058971,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58590,,2014-058972,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58591,,2014-058973,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58592,,2014-058974,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1987-06-14,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58593,,2014-058975,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58594,,2014-058976,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
58595,,2014-058977,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58596,,2014-058978,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58597,,2014-058979,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58598,,2014-058980,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58599,,2014-058981,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58600,,2014-058982,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
58601,,2014-058983,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
58602,,2014-058984,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58603,,2014-058985,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58604,,2014-058986,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58605,,2014-058987,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58606,,2014-058988,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58607,,2014-058989,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58608,,2014-058990,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58609,,2014-058991,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1978-06-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
58610,,2014-058992,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1976-07-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,Conway/Seaborg,adult,Sighting,Sighting,1,,,,,,,,,
58611,,2014-058993,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58612,,2014-058994,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58613,,2014-058995,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58614,,2014-058996,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1968-07-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J E  Michael",adult,Sighting,Sighting,3,,,,,,,,,
58615,,2014-058997,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58616,,2014-058998,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,2003-07-01,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
58617,,2014-058999,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58618,,2014-059000,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58619,,2014-059001,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58620,,2014-059002,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58621,,2014-059003,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58622,,2014-059004,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1984-08-07,,"Hoffman Prairie",43.13306,-93.45667,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58623,,2014-059005,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-04,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58624,,2014-059006,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-11,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58625,,2014-059007,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-06-23,,"Hoffman Prairie",43.13306,-93.45667,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58626,,2014-059008,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1995-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
58627,,2014-059009,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58628,,2014-059010,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58629,,2014-059011,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Iowa Lakeside Laboratory",43.38,-95.1847,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58630,,2014-059012,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58631,,2014-059013,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58632,,2014-059014,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58633,,2014-059015,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,4,,,,,,,,,
58634,,2014-059016,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1988-06-27,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58635,,2014-059017,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-01,,Manson,42.526034,-94.520739," unknown source",adult,Sighting,Sighting,1,,,,,,,,,
58636,,2014-059018,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58637,,2014-059019,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1984-07-04,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58638,,2014-059020,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58639,,2014-059021,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1930-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,
58640,,2014-059022,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Palo Alto",1991-06-24,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58641,,2014-059023,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Palo Alto",1991-06-24,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58642,,2014-059024,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Palo Alto",1991-06-24,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58643,,2014-059025,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,"Watertower Prairie",43.378095,-95.185993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58644,,2014-059026,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.378009,-95.185811,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58645,,2014-059027,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1984-07-09,,"Wolter's Prairie Preserve",42.773263,-92.71744,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
58646,,2014-059028,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1987-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
58647,,2014-059029,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
58648,,2014-059030,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Osceola,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58649,,2014-059031,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.31662,-95.98326," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58650,,2014-059032,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
107457,,2014-108204,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Hathaway",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107458,,2014-108205,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107459,,2014-108206,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107460,,2014-108207,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107461,,2014-108208,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1930-06-21,,"Poweshiek County",41.698037,-92.54703," Parker",adult,Sighting,Sighting,2,,,,,,,,,
107462,,2014-108209,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1993-07-13,,"Highway18 Railroad Property",43.1121,-93.5678,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107463,,2014-108210,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.360011,-92.288378,"Ron Gatrelle",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107464,,2014-108211,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Howard County",43.360011,-92.288378,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107465,,2014-108212,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107466,,2014-108213,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-06-29,,Redacted,Redacted,Redacted,"D Hess",adult,Sighting,Sighting,1,,,,,,,,,
107467,,2014-108214,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
107468,,2014-108215,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107469,,2014-108216,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107470,,2014-108217,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Klots",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107471,,2014-108218,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107472,,2014-108219,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107473,,2014-108220,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107474,,2014-108221,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107475,,2014-108222,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1930-06-26,,Redacted,Redacted,Redacted," McAlpine",adult,Sighting,Sighting,1,,,,,,,,,
107476,,2014-108223,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107477,,2014-108224,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107478,,2014-108225,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107479,,2014-108226,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Wuedker Prairie",43.415222,-95.271189,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
202690,,2018-000836,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-04,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
202691,,2018-000837,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-05,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,62,,,,,,,,,
247045,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.463953,-94.952366,"Mike Saunders",,Sighting,Sighting,25,,,,,,,,,
247046,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1994-06-29,,"Waterman Creek/Little Sioux River",42.98075,-95.42679,"Mike Saunders",,Sighting,Sighting,150,,,,,,,,,
247047,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379326,-95.18594,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
271913,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Palo Alto",1969-12-31,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
308718,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2008-07-04,,"Hoffman Prairie",43.133888,-93.457017,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,