ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69003,,2014-069610,,"Beegenus undetermined",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69004,,2014-069611,,"Apis mellifera","Honey Bee",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
144674,,2016-009296,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Muscatine,2015-09-27,,"Pike Run Wildlife Area 2",41.3654,-91.33,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225406,,2019-000342,,"Epeolus bifasciatus","Two-banded Cellophane-cuckoo",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225408,,2019-000344,,"Scolia nobilitata",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227858,,2019-002580,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288627,,,,"Sawflygenus undetermined",None,Iowa,Muscatine,2021-06-18,10:57:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.340366,-91.0926,"Don F. Becker",,,Photograph,1,,,,,,,,,
290538,,,,"Arge coccinea",None,Iowa,Muscatine,2021-07-20,9:44:57,"Big Sand Mound Prairie Preserve, Louisa County",41.33380712,-91.08361701,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310627,,,,"Beegenus undetermined",None,Iowa,Muscatine,2022-06-22,14:59:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170322,-91.08786027,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312765,,,,"Augochlora undetermined",None,Iowa,Muscatine,2022-07-28,13:16:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.339676,-91.09054583,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334806,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Muscatine,2023-06-10,11:38:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334807,,,,"Prionyx undetermined",None,Iowa,Muscatine,2023-06-10,11:05:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334809,,,,"Prionyx undetermined",None,Iowa,Muscatine,2023-06-10,11:03:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131512,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334813,,,,"Polistes dominula","European Paper Wasp",Iowa,Muscatine,2023-06-10,09:26:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334830,,,,"Polistes metricus",None,Iowa,Muscatine,2023-06-09,13:34,"Wildcat Den State Park",41.467681,-90.872448,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334844,,,,"Pseudosiobla excavata",None,Iowa,Muscatine,2023-06-10,14:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342495,-91.088757,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Believe it is a sawfly larva."
334846,,,,"Formica pallidefulva",None,Iowa,Muscatine,2023-06-10,11:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.341821,-91.087016,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Possibly Formica pallidefulva"
335447,,,,"Aleiodes burrus",None,Iowa,Muscatine,2023-06-21,22:12:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335511,,,,"Aleiodes burrus",None,Iowa,Muscatine,2023-06-21,22:46:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335567,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-06-21,23:22:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337057,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Muscatine,2023-07-07,14:20:35,Wilton,41.59698055555556,-91.01856111111111,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,
339433,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Muscatine,2023-08-07,12:39:16,"Red Cedar Wildlife Area",41.45872287,-91.27141615,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339437,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Muscatine,2023-08-07,14:30:03,"Corriell Nature Preserve",41.52230146,-91.16333447,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341212,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-09-12,19:58:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341228,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-09-12,20:36:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342632,,,,"Bicyrtes ventralis",None,Iowa,Muscatine,2023-06-10,13:51:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359334,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Muscatine,2024-04-11,19:55:36,"Saulsbury Bridge Recreation Area",41.49725578,-91.15996556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was under a log"
359528,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Muscatine,2024-04-22,14:09:03,"Red Cedar Wildlife Area",41.455825,-91.274902,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366537,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Muscatine,2024-06-01,09:18:35,Muscatine,41.4276171,-91.077922,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
