ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4828,,2014-005109,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7221,,2014-007502,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7222,,2014-007503,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9509,,2014-009790,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9510,,2014-009791,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9511,,2014-009792,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9512,,2014-009793,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9513,,2014-009794,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2012-09-08,,"Loess Hills Wildlife Management Area",42.1225,-95.9536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9514,,2014-009795,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9515,,2014-009796,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9516,,2014-009797,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1027778,-95.9719444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59906,,2014-060507,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60202,,2014-060803,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60205,,2014-060806,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60206,,2014-060807,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107555,,2014-108302,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,1989-07-11,,"Loess Hills Preserve",42.081393,-95.947187,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109970,,2015-000526,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
180746,,2016-045496,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180757,,2016-045507,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
224102,,2018-022257,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
296205,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2021-09-04,12:53:31,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318451,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
