ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16560,,2014-016858,SPM035708,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16561,,2014-016859,SPM035711,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16562,,2014-016860,SPM035718,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126307,,2015-016875,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126308,,2015-016876,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126309,,2015-016877,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
149309,,2016-014054,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149310,,2016-014055,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149313,,2016-014058,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149319,,2016-014064,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149321,,2016-014066,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149322,,2016-014067,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149372,,2016-014117,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149374,,2016-014119,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149376,,2016-014121,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Big Indian Creek @ Hwy 2",40.674337,-91.961986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149382,,2016-014127,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149383,,2016-014128,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149473,,2016-014218,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149477,,2016-014222,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149478,,2016-014223,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149485,,2016-014230,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149486,,2016-014231,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149487,,2016-014232,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149496,,2016-014241,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149497,,2016-014242,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152969,,2016-017714,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
154276,,2016-019021,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154277,,2016-019022,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154279,,2016-019024,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155290,,2016-020035,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711519,-91.970211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155291,,2016-020036,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711898,-91.969324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155294,,2016-020039,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155295,,2016-020040,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155296,,2016-020041,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155297,,2016-020042,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155964,,2016-020709,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697751,-92.04366,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155965,,2016-020710,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155967,,2016-020712,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155968,,2016-020713,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698402,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155969,,2016-020714,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698207,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156128,,2016-020873,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large Farm Pond"
156151,,2016-020896,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156152,,2016-020897,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156153,,2016-020898,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156154,,2016-020899,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156155,,2016-020900,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156657,,2016-021402,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158076,,2016-022821,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888454,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158077,,2016-022822,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888779,-91.797558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158079,,2016-022824,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158087,,2016-022832,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158088,,2016-022833,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158095,,2016-022840,,"Ischnura hastata","Citrine Forktail",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888649,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158097,,2016-022842,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888454,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159487,,2016-024232,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159488,,2016-024233,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159489,,2016-024234,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159490,,2016-024235,,"Ischnura hastata","Citrine Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159491,,2016-024236,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159664,,2016-024409,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
159665,,2016-024410,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
159666,,2016-024411,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161241,,2016-025986,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161243,,2016-025988,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161244,,2016-025989,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161245,,2016-025990,,"Enallagma aspersum","Azure Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161822,,2016-026567,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161823,,2016-026568,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162294,,2016-027039,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162295,,2016-027040,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162297,,2016-027042,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
163402,,2016-028147,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163403,,2016-028148,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163404,,2016-028149,,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163440,,2016-028185,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163442,,2016-028187,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163443,,2016-028188,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
228040,,2019-002762,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228044,,2019-002766,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272297,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272298,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:57,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272299,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:15,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272303,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:39:13,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272305,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:32:46,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272306,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2020-09-24,11:36:17,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272308,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2020-09-24,11:34:08,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
290978,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292883,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.65714,-92.07582,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292884,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292912,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Van Buren",2012-10-07,,"Lake Sugema Wildlife Area",40.68819,-91.99265,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294725,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294730,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295771,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301449,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301454,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318825,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318826,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
345527,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,3679
345751,,,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345756,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
