ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17043,"Jim Durbin Drawer 316-03",2014-017342,SPM015021,"Arrhenodes minutus","Oak Timberworm",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17127,"Jim Durbin Drawer 300-08",2014-017426,SPM015022,"Astylopsis sexguttata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18351,"Jim Durbin Drawer 314-04",2014-018674,SPM018737,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18496,"Jim Durbin Drawer 306-09",2014-018819,SPM019837,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18685,"Jim Durbin Drawer",2014-019008,SPM018717,"Donacia undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18686,"Jim Durbin Drawer 315-17",2014-019009,SPM018718,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18687,"Jim Durbin Drawer 312-08",2014-019010,SPM018721,"Tomarus gibbosus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18688,"Jim Durbin Drawer 316-36",2014-019011,SPM018728,"Zenoa picea",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18689,"Jim Durbin Drawer 307-22",2014-019012,SPM018731,"Lebia viridis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18690,"Jim Durbin Drawer",2014-019013,SPM018732,"Donacia undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18691,"Jim Durbin Drawer 316-10",2014-019014,SPM018733,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
23527,"Jim Durbin Drawer 300-14",2014-023873,SPM011841,"Desmocerus palliatus","Elderberry Borer",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
24044,"Jim Durbin Drawer 300-18",2014-024390,SPM018713,"Elytrimitatrix undata",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24099,"Jim Durbin Drawer 300-15",2014-024445,SPM015012,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24100,"Jim Durbin Drawer 300-15",2014-024446,SPM015013,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24101,"Jim Durbin Drawer 300-15",2014-024447,SPM015028,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24103,"Jim Durbin Drawer 300-15",2014-024449,SPM018722,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24104,"Jim Durbin Drawer 300-15",2014-024450,SPM018730,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24107,"Jim Durbin Drawer 300-16",2014-024453,SPM015007,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24108,"Jim Durbin Drawer 300-16",2014-024454,SPM015010,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24411,"Jim Durbin Drawer 300-17",2014-024758,SPM018715,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24412,"Jim Durbin Drawer 300-17",2014-024759,SPM018729,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25024,"Jim Durbin Drawer 301-05",2014-025371,SPM015004,"Enaphalodes rufulus","Red Oak Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25313,"Jim Durbin Drawer 315-16",2014-025660,SPM015026,"Enoclerus quadrisignatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28185,"Jim Durbin Drawer 315-25",2014-028538,SPM018719,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28186,"Jim Durbin Drawer 315-25",2014-028539,SPM018720,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29910,"Jim Durbin Drawer 301-20",2014-030270,SPM015327,"Heterachthes quadrimaculatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33566,"Jim Durbin Drawer 302-04",2014-033938,SPM015006,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33567,"Jim Durbin Drawer 302-04",2014-033939,SPM015031,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34273,"Jim Durbin Drawer 304-08",2014-034646,SPM015027,"Sternidius alpha",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35679,"Jim Durbin Drawer 306-27",2014-036053,SPM015005,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35680,"Jim Durbin Drawer 306-27",2014-036054,SPM015008,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36227,"Jim Durbin Drawer 315-28",2014-036601,SPM018727,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37329,"Jim Durbin Drawer 302-14",2014-037703,SPM015014,"Neandra brunnea","Pole Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37330,"Jim Durbin Drawer 302-14",2014-037704,SPM018734,"Neandra brunnea","Pole Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37572,"Jim Durbin Drawer 303-05",2014-037946,SPM018708,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37573,"Jim Durbin Drawer 303-05",2014-037947,SPM018712,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37574,"Jim Durbin Drawer 303-05",2014-037948,SPM018725,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37575,"Jim Durbin Drawer 303-05",2014-037949,SPM018735,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37865,"Jim Durbin Drawer 309-04",2014-038239,SPM018709,"Nicrophorus pustulatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39141,"Jim Durbin Drawer 303-08",2014-039515,SPM015025,"Orthosoma brunneum","Brown Prionid",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40432,"Jim Durbin Drawer 303-09",2014-040809,SPM018726,"Parelaphidion incertum","Mulberry Bark Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40606,"Jim Durbin Drawer 311-19",2014-040983,SPM015003,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46082,"Jim Durbin Drawer 304-06",2014-046459,SPM015018,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46083,"Jim Durbin Drawer 304-06",2014-046460,SPM015019,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46084,"Jim Durbin Drawer 304-06",2014-046461,SPM015020,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47139,"Jim Durbin Drawer 300-05",2014-047517,SPM015011,"Astyleiopus variegatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47644,"Jim Durbin Drawer 315-41",2014-048022,SPM015023,"Tenomerga cinerea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48206,"Jim Durbin Drawer 304-20",2014-048584,SPM015016,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48441,"Jim Durbin Drawer 301-18",2014-048819,SPM015017,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48442,"Jim Durbin Drawer 301-18",2014-048820,SPM015024,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48446,"Jim Durbin Drawer 301-18",2014-048824,SPM015009,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49233,"Jim Durbin Drawer 304-22",2014-049613,SPM015015,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49235,"Jim Durbin Drawer 304-22",2014-049615,SPM018710,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49236,"Jim Durbin Drawer 304-22",2014-049616,SPM018723,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49237,"Jim Durbin Drawer 304-22",2014-049617,SPM018724,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49238,"Jim Durbin Drawer 304-22",2014-049618,SPM018736,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49742,"Jim Durbin Drawer 316-36",2014-050123,SPM015030,"Zenoa picea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
124921,,2015-015489,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124933,,2015-015501,,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200534,,2017-018466,,"Graphisurus fasciatus",None,Iowa,Fremont,2017-07-15,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
271156,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2020-09-04,13:41,"Waubonsie State Park",40.66902,-95.701587,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Waubonsie State Park, Sunset Ridge Trail"
277996,,,,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.657441,-95.691047,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
288099,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2021-06-02,2000,"Waubonsie State Park",40.668065,-95.688463,"Rebecca  Sheldon",adult,Sighting,Photograph,1,,,,,,,,,"Found around dusk at Waubonsie State Park near Hamburg, Iowa. "
301212,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park
"
344505,,,,"Acmaeodera tubulus",None,Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344506,,,,"Acmaeodera tubulus",None,Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344507,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344529,,,,"Baliosus nervosus",None,Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344778,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358998,,,,"Omorgus asper",None,Iowa,Fremont,2005-06-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358999,,,,"Omorgus asper",None,Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359000,,,,"Omorgus asper",None,Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359001,,,,"Omorgus asper",None,Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359002,,,,"Omorgus asper",None,Iowa,Fremont,2005-06-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
