ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266,"Frank Olsen Drawer 46",2014-000266,SPM010604,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32114,,2014-032486,SPM000206,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32115,,2014-032487,SPM000382,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32116,"Frank Olsen Drawer 46",2014-032488,SPM002749,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32117,"Frank Olsen Drawer 46",2014-032489,SPM002750,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32118,"Frank Olsen Drawer 46",2014-032490,SPM002751,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32119,"Frank Olsen Drawer 46",2014-032491,SPM002752,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32120,,2014-032492,SPM003530,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32121,"Frank Olsen Drawer 46",2014-032493,SPM005533,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32122,"Frank Olsen Drawer 46",2014-032494,SPM007776,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32123,"Frank Olsen Drawer 46",2014-032495,SPM007777,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32124,,2014-032496,SPM008070,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32125,"Jim Durbin Drawer 045",2014-032497,SPM009192,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32126,"Jim Durbin Drawer 045",2014-032498,SPM009399,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32127,"Jim Durbin Drawer 045",2014-032499,SPM009947,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32128,"Jim Durbin Drawer 045",2014-032500,SPM009954,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32129,"Jim Durbin Drawer 045",2014-032501,SPM010195,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32130,"Jim Durbin Drawer 045",2014-032502,SPM010198,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32131,"Jim Durbin Drawer 045",2014-032503,SPM012113,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32132,"Jim Durbin Drawer 045",2014-032504,SPM012421,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32133,"Frank Olsen Drawer 46",2014-032505,SPM013062,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32134,"Frank Olsen Drawer 46",2014-032506,SPM013063,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32135,"Frank Olsen Drawer 46",2014-032507,SPM013229,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32136,"Jim Durbin Drawer 045",2014-032508,SPM015257,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32137,"Jim Durbin Drawer 045",2014-032509,SPM015367,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32138,"Jim Durbin Drawer 045",2014-032510,SPM015538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32139,"Jim Durbin Drawer 045",2014-032511,SPM015743,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32140,"Frank Olsen Drawer 46",2014-032512,SPM016082,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32141,"Frank Olsen Drawer 46",2014-032513,SPM016083,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32142,"Frank Olsen Drawer 46",2014-032514,SPM016084,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32143,"Frank Olsen Drawer 46",2014-032515,SPM016085,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32144,"Frank Olsen Drawer 46",2014-032516,SPM016086,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32145,,2014-032517,SPM016495,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32146,,2014-032518,SPM016745,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Greene,2009-09-24,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32147,,2014-032519,SPM017111,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32148,"Jim Durbin Drawer 045",2014-032520,SPM017786,"Hypsopygia costalis","Clover Hayworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32149,"Jim Durbin Drawer 045",2014-032521,SPM017861,"Hypsopygia costalis","Clover Hayworm Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32150,"Jim Durbin Drawer 045",2014-032522,SPM018838,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32151,"Jim Durbin Drawer 045",2014-032523,SPM018848,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32152,"Jim Durbin Drawer 045",2014-032524,SPM018853,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32153,"Jim Durbin Drawer 045",2014-032525,SPM019168,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32154,"Jim Durbin Drawer 045",2014-032526,SPM019418,"Hypsopygia costalis","Clover Hayworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32156,,2014-032528,SPM019730,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32157,"Frank Olsen Drawer 46",2014-032529,SPM020471,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32158,,2014-032530,SPM021526,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32159,,2014-032531,SPM021527,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32160,,2014-032532,SPM021528,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32161,,2014-032533,SPM021778,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32162,,2014-032534,SPM021779,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32163,,2014-032535,SPM021780,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32164,,2014-032536,SPM021781,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32165,,2014-032537,SPM022173,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32166,,2014-032538,SPM022174,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32167,,2014-032539,SPM022175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32168,,2014-032540,SPM022347,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32169,,2014-032541,SPM022362,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32170,,2014-032542,SPM022375,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32171,,2014-032543,SPM022376,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32172,"Jim Durbin Drawer 045",2014-032544,SPM022589,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32173,,2014-032545,SPM023536,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32174,,2014-032546,SPM023720,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32175,,2014-032547,SPM023721,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32176,,2014-032548,SPM023722,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32177,,2014-032549,SPM023723,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32178,,2014-032550,SPM023782,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32179,,2014-032551,SPM023783,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32180,,2014-032552,SPM023784,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32181,,2014-032553,SPM024184,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32182,,2014-032554,SPM024187,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32183,"Jim Durbin Drawer 045",2014-032555,SPM024267,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32184,,2014-032556,SPM024306,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32185,,2014-032557,SPM024789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32186,"Frank Olsen Drawer 46",2014-032558,SPM025028,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32187,"Frank Olsen Drawer 46",2014-032559,SPM025029,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32188,"Frank Olsen Drawer 46",2014-032560,SPM025030,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32189,"Frank Olsen Drawer 46",2014-032561,SPM025031,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32190,"Frank Olsen Drawer 46",2014-032562,SPM025032,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32191,"Frank Olsen Drawer 46",2014-032563,SPM025033,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32192,,2014-032564,SPM025282,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32193,,2014-032565,SPM025789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32194,,2014-032566,SPM027389,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32195,,2014-032567,SPM028143,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32196,,2014-032568,SPM028831,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32197,,2014-032569,SPM028832,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32198,,2014-032570,SPM028988,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32199,,2014-032571,SPM028989,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32200,,2014-032572,SPM028990,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32201,,2014-032573,SPM029358,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32202,,2014-032574,SPM029408,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32203,,2014-032575,SPM029612,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32204,,2014-032576,SPM029953,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32205,,2014-032577,SPM029972,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32206,,2014-032578,SPM030996,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32207,,2014-032579,SPM030997,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32208,,2014-032580,SPM030998,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32209,,2014-032581,SPM031141,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32210,,2014-032582,SPM031538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32211,"Frank Olsen Drawer 46",2014-032583,SPM031733,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32212,,2014-032584,SPM031878,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dallas,2012-08-20,,"Dallas County",41.64111,-94.02639," BIRDINGBUNCH",adult,,Photograph,1,,,,,,,,,
32213,,2014-032585,SPM032175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2012-10-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32214,"Frank Olsen Drawer 46",2014-032586,SPM032286,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32215,"Frank Olsen Drawer 46",2014-032587,SPM032528,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32216,"Frank Olsen Drawer 46",2014-032588,SPM032824,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32217,"Frank Olsen Drawer 46",2014-032589,SPM032825,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32218,,2014-032590,SPM035253,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32219,,2014-032591,SPM035367,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32220,,2014-032592,SPM035671,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32221,,2014-032593,SPM036304,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32222,"Jim Durbin Drawer 045",2014-032594,SPM036611,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32223,,2014-032595,SPM036940,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
32224,,2014-032596,SPM037653,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,