ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137608,,2016-002151,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137610,,2016-002153,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137745,,2016-002289,,"Strigoderma arbicola","Sand Chafer",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137819,,2016-002363,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224294,"Jim Durbin Drawer 312-07",2018-022449,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224295,"Jim Durbin Drawer 312-07",2018-022450,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
233344,,2019-007813,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233352,,2019-007821,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233716,,2019-008428,,"Strigoderma arbicola","Sand Chafer",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247168,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249257,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
316365,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2022-07-02,10:20:07,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334810,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2023-06-10,10:11:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335040,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Buchanan,2023-06-14,9:33:42,"Bearbower Sand Prairie",42.297756,-91.928222,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335116,,,,"Strigoderma arbicola","Sand Chafer",Iowa,"Black Hawk",2023-06-19,10:40:17,"Black Hawk Mitigation",42.354706,-92.225632,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
342630,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2023-06-10,10:38:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342653,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Buchanan,2023-06-17,10:40:40,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343613,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2023-07-04,08:57:58,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353297,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Winneshiek,1994-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353298,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Winneshiek,2009-06-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356227,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356342,,,,"Strigoderma arbicola","Sand Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366790,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,08:59:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341669666667,-91.087421666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366797,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,09:06:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.341956666667,-91.086578333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366843,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2024-06-11,10:28:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.341163333333,-91.08596,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
