ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3104,,2014-003385,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55189,,2014-055571,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55209,,2014-055591,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2001-07-11,,Redacted,Redacted,Redacted,"Dan Borchardt",adult,Sighting,Sighting,1,,,,,,,,,
55210,,2014-055592,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2002-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
55220,,2014-055602,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2005-07-02,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,60,,,,,,,,,
55221,,2014-055603,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2005-06-17,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
107087,,2014-107834,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1987-07-03,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
200553,,2017-018485,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2017-06-29,,Redacted,Redacted,Redacted," Inger",adult,Sighting,Photograph,1,,,,,,,,,
