ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6254,,2014-006535,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7531,,2014-007812,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
135114,,2015-025708,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190889,,2017-008850,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
199329,,2017-017222,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,68,,,6,210,," M. sunny",,
199396,,2017-017215,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,67,,,6,210,," sunny",,
362389,,,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362486,,,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
366079,,,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
