ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154192,,2016-018937,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154193,,2016-018938,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154589,,2016-019334,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027538,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154590,,2016-019335,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027514,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159342,,2016-024087,,"Enallagma exsulans","Stream Bluet",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159975,,2016-024720,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027546,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163259,,2016-028004,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163260,,2016-028005,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164526,,2016-029271,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164529,,2016-029274,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165880,,2016-030625,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090759,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165881,,2016-030626,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090953,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165883,,2016-030628,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091147,-93.21363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165887,,2016-030632,,"Enallagma exsulans","Stream Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090889,-93.213373,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165888,,2016-030633,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091083,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165890,,2016-030635,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090759,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165897,,2016-030642,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091018,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
219816,,2018-018243,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276611,,2020-000959,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4375
276613,,2020-000961,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4405
276713,,2020-001058,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6543
277202,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277337,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292438,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2004-07-14,,"Chariton River Greenbelt, Chariton-x",40.99252,-93.30837,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293479,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293557,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Lucas,2020-04-30,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293961,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294198,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294199,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301575,,,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301581,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302175,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
342433,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2023-06-03,08:26:41,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342436,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2023-06-03,08:02:03,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342437,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Lucas,2023-06-03,08:01:44,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342446,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,2023-06-03,06:35:43,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342447,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,2023-06-03,06:35:01,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343109,,,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2023-06-03,11:05:43,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
