ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148690,,2016-013435,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148706,,2016-013451,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148709,,2016-013454,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148710,,2016-013455,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155757,,2016-020502,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.859989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
292515,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.20293,-95.85095,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294870,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
