ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145777,,2016-010404,,"Strauzia noctipennis",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147139,,2016-011766,,"Strauzia noctipennis",None,Iowa,Winneshiek,2010-05-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147542,,2016-012169,,"Strauzia noctipennis",None,Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147544,,2016-012171,,"Strauzia noctipennis",None,Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147545,,2016-012172,,"Strauzia noctipennis",None,Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147547,,2016-012174,,"Strauzia arculata",None,Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168098,,2016-032843,,"Strauzia noctipennis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
265429,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267342,,,,"Strauzia perfecta",None,Iowa,Allamakee,2020-06-20,20:04:22,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,78,77,,,,,Rainy,,
277952,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
297876,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342769,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
