ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182485,,2017-000446,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202658,,2018-000804,,"Banasa calva",None,Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225559,,2019-000471,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238405,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247339,,,,"Holcostethus limbolarius",None,Iowa,Polk,2019-08-18,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247349,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
335926,,,,"Banasa dimidiata",None,Iowa,Polk,2023-06-26,22:47:16,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
345248,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2023-07-29,09:03:39,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
