ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11645,,2014-011927,SPM040222,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11667,,2014-011949,SPM040448,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16212,,2014-016510,SPM027353,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18776,,2014-019099,SPM020732,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.58307,-93.282,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29383,"Jim Durbin Drawer 007",2014-029736,SPM026707,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29386,,2014-029739,SPM003340,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29387,,2014-029740,SPM020723,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29388,"Jim Durbin Drawer 007",2014-029741,SPM024269,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29389,,2014-029742,SPM025226,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29390,,2014-029743,SPM027510,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70365,,2014-070972,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70366,,2014-070973,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
125903,,2015-016471,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
173990,,2016-038745,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174008,,2016-038763,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174772,,2016-039522,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
176039,,2016-040789,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
195220,,2017-013184,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195509,,2017-013473,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195555,,2017-013519,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195893,,2017-013857,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195924,,2017-013888,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
217019,,2018-015175,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
236165,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
237511,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237726,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237727,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237747,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
270833,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,21:31:48,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270837,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,21:30:07,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270875,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,21:06:34,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270878,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,21:06:05,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270948,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,20:28:01,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270964,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2020-08-29,20:24:18,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
274938,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
282315,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Johnson,2020-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288220,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2021-06-02,21:14:45,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291406,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2021-08-06,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291407,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2021-08-06,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
307169,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jefferson,2021-07-21,21:56:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309718,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-06-03,21:03:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
313613,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-08-17,21:31:03,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313646,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-08-17,21:17:35,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313657,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-08-17,21:10:19,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313670,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-08-17,21:01:23,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313682,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-08-17,20:47:16,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314047,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Johnson,2022-08-30,22:50:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331918,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Johnson,2022-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331991,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334387,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jones,2023-05-23,21:21:54,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334469,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-05-15,21:07:09,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334992,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-06-07,21:39:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
339860,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Muscatine,2023-08-17,21:57:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340179,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-08-15,20:51:29,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340194,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-08-15,21:11:15,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340341,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-08-20,20:55:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341475,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2023-09-08,19:52:27,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
