ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68984,,2014-069591,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68985,,2014-069592,,"Cycloneda munda","Polished Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68986,,2014-069593,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68987,,2014-069594,,"Coleomegilla maculata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
218329,,2018-016485,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2018-08-06,,"Red Cedar Wildlife Area",41.436549,-91.286473,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
310639,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2022-06-23,11:04:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34284051,-91.08052894,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337310,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2023-07-10,12:18:57,"Shield Prairie Area",41.48019319,-91.12385306,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337587,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2023-07-13,17:05:41,"Corriell Nature Preserve",41.51838056,-91.16220528,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338083,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2023-07-18,21:51:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338088,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2023-07-18,22:00:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338115,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2023-07-18,22:31:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339708,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2023-08-17,20:38:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339723,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2023-08-17,20:47:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339901,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2023-08-17,22:27:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
