ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19091,"Frank Olsen Drawer 61",2014-019414,SPM016263,"Catocala habilis","Habilis Underwing",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29207,,2014-029560,SPM033118,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Tama,2011-06-12,,"Hickory Hills Park, Tama County",42.2595,-92.3153," BAMONA",adult,,Sighting,1,,,,,,,,,
32334,"Frank Olsen Drawer 42",2014-032706,SPM016132,"Idia aemula","Common Idia Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39744,"Frank Olsen Drawer 42",2014-040118,SPM025073,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42712,"Frank Olsen Drawer 59",2014-043089,SPM024942,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44639,"Frank Olsen Drawer 51",2014-045016,SPM024468,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110361,,2015-000917,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Tama,2014-06-27,,"Sac and Fox / Meskwaki Settlement",41.9881633,-92.6519144," ",adult,,Sighting,1,,,,,,,,,
120787,"Frank Olsen Drawer 43",2015-011173,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Tama,1979-08-12,,"Hickory Hills Park, Tama County",42.26388,-92.30852,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
339604,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Tama,2023-08-10,22:10,Chelsa,41.916442,-92.397951,"Amanda Kriegel",adult,Sighting,Photograph,1,,,,,,,,,
