ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25099,"Jim Durbin Drawer 011",2014-025446,SPM027013,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25100,"Jim Durbin Drawer 011",2014-025447,SPM027016,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25101,"Jim Durbin Drawer 011",2014-025448,SPM027018,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25102,"Jim Durbin Drawer 011",2014-025449,SPM027022,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25103,,2014-025450,SPM027076,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25122,,2014-025469,SPM029779,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25152,,2014-025499,SPM035535,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25153,,2014-025500,SPM035551,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25169,"Jim Durbin Drawer 011",2014-025516,SPM036781,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25170,"Jim Durbin Drawer 011",2014-025517,SPM037326,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25204,"Jim Durbin Drawer 011",2014-025551,SPM018567,"Endothenia nubilana",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25243,"Jim Durbin Drawer 011",2014-025590,SPM035444,"Endothenia nubilana",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
174244,,2016-038994,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174333,,2016-039083,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174395,,2016-039145,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
314724,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2022-09-15,21:15:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334400,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2023-05-23,21:18:29,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334410,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jones,2023-05-23,20:55:26,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
