ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
344512,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344789,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344795,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344890,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344891,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344892,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344897,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344941,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349585,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Mills,2023-08-27,20:07:03,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Folsom Point State Preserve"
349587,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2024-03-04,20:10:01,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
349592,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2023-10-08,20:17:52,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
