ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290201,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290203,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292637,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2011-05-16,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294699,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887477,-92.250549,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294734,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301463,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318829,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318838,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
