ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128307,"Jim Durbin Drawer 035",2015-018897,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
169928,"Jim Durbin Drawer 035",2016-034673,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
170127,,2016-034872,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170178,,2016-034923,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170261,,2016-035006,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
215028,,2018-013184,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225537,,2019-000449,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234067,,2019-008778,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
270163,,,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Johnson,2020-07-25,6:20:21,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309207,"Jim Durbin Drawer 035",2022-000462,,"Tortricidia pallida","Red-crossed Button Slug Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
