ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
729,"Jim Durbin Drawer 104",2014-000729,SPM011088,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
740,"Jim Durbin Drawer 104",2014-000740,SPM011098,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
754,"Jim Durbin Drawer 104",2014-000754,SPM011111,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
756,"Jim Durbin Drawer 111",2014-000756,SPM011113,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
758,"Jim Durbin Drawer 111",2014-000758,SPM011115,"Dasychira tephra","Tephra Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
800,"Jim Durbin Drawer 107",2014-000800,SPM011152,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
801,"Jim Durbin Drawer 111",2014-000801,SPM011153,"Orgyia definita","Definite Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
806,"Jim Durbin Drawer 120",2014-000806,SPM011157,"Metalectra discalis","Common Fungus Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
824,"Jim Durbin Drawer 112",2014-000824,SPM011174,"Idia aemula","Common Idia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
839,"Jim Durbin Drawer 114",2014-000839,SPM011187,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
863,"Jim Durbin Drawer 112",2014-000863,SPM011209,"Idia americalis","American Idia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14655,"Jim Durbin Drawer 154",2014-014944,SPM008787,"Amolita fessa","Feeble Grass Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14656,"Jim Durbin Drawer 154",2014-014945,SPM009065,"Amolita fessa","Feeble Grass Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14657,"Jim Durbin Drawer 154",2014-014946,SPM009532,"Amolita fessa","Feeble Grass Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14658,"Jim Durbin Drawer 154",2014-014947,SPM010065,"Amolita fessa","Feeble Grass Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18044,"Jim Durbin Drawer 125",2014-018344,SPM008753,"Caenurgina erechtea","Forage Looper Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18045,"Jim Durbin Drawer 125",2014-018345,SPM008857,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19379,"Frank Olsen Drawer 67",2014-019707,SPM016277,"Catocala neogama","The Bride",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19380,"Frank Olsen Drawer 67",2014-019708,SPM020085,"Catocala neogama","The Bride",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19394,"Frank Olsen Drawer 67",2014-019722,SPM037280,"Catocala neogama","The Bride",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19396,,2014-019724,SPM037358,"Catocala piatrix","The Penitent",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19460,"Frank Olsen Drawer 64",2014-019789,SPM016281,"Catocala parta","Mother Underwing",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19512,"Frank Olsen Drawer 60",2014-019841,SPM016257,"Catocala piatrix","The Penitent",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20901,"Jim Durbin Drawer 113",2014-021232,SPM008771,"Zanclognatha protumnusalis",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22277,"Jim Durbin Drawer 103",2014-022614,SPM014616,"Crambidia pallida","Pale Lichen Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22278,"Jim Durbin Drawer 103",2014-022615,SPM014617,"Crambidia pallida","Pale Lichen Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22640,"Jim Durbin Drawer 111",2014-022977,SPM008845,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28953,"Jim Durbin Drawer 110",2014-029306,SPM008815,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28954,"Jim Durbin Drawer 110",2014-029307,SPM008820,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28955,"Jim Durbin Drawer 110",2014-029308,SPM008822,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28956,"Jim Durbin Drawer 110",2014-029309,SPM008829,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28957,"Jim Durbin Drawer 110",2014-029310,SPM008839,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29109,"Jim Durbin Drawer 104",2014-029462,SPM008763,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29110,"Jim Durbin Drawer 104",2014-029463,SPM008764,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29111,"Jim Durbin Drawer 104",2014-029464,SPM008818,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29112,"Jim Durbin Drawer 104",2014-029465,SPM008844,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29113,"Jim Durbin Drawer 104",2014-029466,SPM008850,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29273,"Jim Durbin Drawer 104",2014-029626,SPM008849,"Haploa reversa","Reversed Hapola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31250,"Jim Durbin Drawer 116",2014-031622,SPM008779,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31274,"Jim Durbin Drawer 117",2014-031646,SPM014602,"Hypena edictalis","Large Hypena Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31550,"Jim Durbin Drawer 117",2014-031922,SPM008863,"Hypena scabra","Green Cloverworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32043,"Frank Olsen Drawer 52",2014-032415,SPM032566,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32294,"Jim Durbin Drawer 112",2014-032666,SPM008792,"Idia aemula","Common Idia Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32519,"Frank Olsen Drawer 42",2014-032891,SPM016120,"Idia americalis","American Idia Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32624,"Jim Durbin Drawer 112",2014-032996,SPM010049,"Idia scobialis","Smoky Idia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34655,"Frank Olsen Drawer 55",2014-035028,SPM020150,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41203,"Frank Olsen Drawer 42",2014-041580,SPM020383,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41743,"Frank Olsen Drawer 59",2014-042120,SPM024490,"Phoberia atomaris","Common Oak Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44622,"Frank Olsen Drawer 51",2014-044999,SPM020140,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44672,,2014-045049,SPM038980,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44764,,2014-045141,SPM008773,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44765,,2014-045142,SPM009533,"Renia discoloralis","Discolored Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44774,,2014-045151,SPM009062,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44777,"Jim Durbin Drawer 114",2014-045154,SPM009530,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44805,"Jim Durbin Drawer 115",2014-045182,SPM010053,"Renia factiosalis","Sociable Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44938,"Frank Olsen Drawer 41",2014-045315,SPM016131,"Rivula propinqualis","Spotted Grass Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44940,"Frank Olsen Drawer 41",2014-045317,SPM016143,"Rivula propinqualis","Spotted Grass Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46670,"Jim Durbin Drawer 105",2014-047048,SPM008821,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46743,"Frank Olsen Drawer 56",2014-047121,SPM012789,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49406,"Frank Olsen Drawer 68",2014-049787,SPM020154,"Zale minerea","Colorful Zale Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49721,"Frank Olsen Drawer 50",2014-050102,SPM020384,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
185783,,2017-003745,,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
248581,"Jim Durbin Drawer 107",2020-000042,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249143,"Frank Olsen Drawer 56",2020-000060,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249144,"Frank Olsen Drawer 56",2020-000061,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249150,"Frank Olsen Drawer 56",2020-000065,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249338,"Frank Olsen Drawer 67",2020-000099,,"Catocala neogama","The Bride",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
263854,"Jim Durbin Drawer 114",2014-000857,SPM011204,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67507,-91.400121,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
289499,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clayton,2021-07-03,,Elkader,42.849743,-91.395772,"Sher Kannegieter",adult,Sighting,Photograph,1,,,,,,,,,
309159,"Jim Durbin Drawer 112",2022-000423,,"Idia aemula","Common Idia Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
