ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
401,"Frank Olsen Drawer 47",2014-000401,SPM010731,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
574,,2014-000574,SPM010948,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
895,"Jim Durbin Drawer 041",2014-000895,SPM011237,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
898,"Jim Durbin Drawer 043",2014-000898,SPM011240,"Donacaula melinellus",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
900,"Jim Durbin Drawer 036",2014-000900,SPM011242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
902,"Jim Durbin Drawer 041",2014-000902,SPM011244,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
908,"Jim Durbin Drawer 041",2014-000908,SPM011249,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
909,"Jim Durbin Drawer 041",2014-000909,SPM011250,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
911,"Jim Durbin Drawer 041",2014-000911,SPM011252,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
930,"Jim Durbin Drawer 041",2014-000930,SPM011269,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
932,"Jim Durbin Drawer 042",2014-000932,SPM011271,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
942,"Jim Durbin Drawer 042",2014-000942,SPM011280,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
945,"Jim Durbin Drawer 041",2014-000945,SPM011283,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
946,"Jim Durbin Drawer 041",2014-000946,SPM011284,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
947,"Jim Durbin Drawer 041",2014-000947,SPM011285,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
949,"Jim Durbin Drawer 041",2014-000949,SPM011286,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
950,"Jim Durbin Drawer 041",2014-000950,SPM011287,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
951,"Jim Durbin Drawer 041",2014-000951,SPM011288,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
954,"Jim Durbin Drawer 043",2014-000954,SPM011291,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
958,"Jim Durbin Drawer 043",2014-000958,SPM011295,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
963,"Jim Durbin Drawer 044",2014-000963,SPM011299,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16642,"Frank Olsen Drawer 47",2014-016940,SPM025213,"Argyria nummulalis",None,Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40662,-91.56523,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17778,"Jim Durbin Drawer 041",2014-018078,SPM018534,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22442,,2014-022779,SPM038967,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2013-07-16,,"Big Prairie",43.268358,-91.370554,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22556,"Frank Olsen Drawer 48",2014-022893,SPM024999,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24838,"Jim Durbin Drawer 036",2014-025185,SPM018543,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29742,"Frank Olsen Drawer 17",2014-030102,SPM020462,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29831,"Frank Olsen Drawer 17",2014-030191,SPM024888,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34846,"Frank Olsen Drawer 47",2014-035219,SPM016000,"Lygropia rivulalis","Bog Lygropia",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36668,,2014-037042,SPM017184,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36809,"Jim Durbin Drawer 044",2014-037183,SPM018062,"Microcrambus minor",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36811,,2014-037185,SPM020893,"Microcrambus minor",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38001,"Jim Durbin Drawer 041",2014-038375,SPM018525,"Nomophila nearctica","Lucerne Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39174,"Jim Durbin Drawer 037",2014-039548,SPM005237,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39181,"Frank Olsen Drawer 17",2014-039555,SPM007757,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39203,"Frank Olsen Drawer 17",2014-039577,SPM013044,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39235,"Jim Durbin Drawer 042",2014-039609,SPM018072,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39326,,2014-039700,SPM037291,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39473,"Jim Durbin Drawer 041",2014-039847,SPM018035,"Palpita arsaltealis",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39474,"Jim Durbin Drawer 041",2014-039848,SPM018036,"Palpita arsaltealis",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39900,"Jim Durbin Drawer 042",2014-040274,SPM005586,"Pantographa limata","Basswood Leafroller Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39901,"Frank Olsen Drawer 17",2014-040275,SPM005587,"Pantographa limata","Basswood Leafroller Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39919,"Frank Olsen Drawer 17",2014-040293,SPM020109,"Pantographa limata","Basswood Leafroller Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40405,"Jim Durbin Drawer 036",2014-040782,SPM005261,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40406,"Frank Olsen Drawer 48",2014-040783,SPM005547,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40407,"Frank Olsen Drawer 48",2014-040784,SPM005548,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40411,"Jim Durbin Drawer 036",2014-040788,SPM018541,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41652,"Frank Olsen Drawer 48",2014-042029,SPM007837,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42483,,2014-042860,SPM016591,"Platytes vobisne",None,Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42484,,2014-042861,SPM016651,"Platytes vobisne",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44426,"Frank Olsen Drawer 48",2014-044803,SPM016066,"Pyrausta generosa",None,Iowa,Allamakee,2009-06-20,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45488,"Jim Durbin Drawer 036",2014-045865,SPM016023,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45489,"Frank Olsen Drawer 48",2014-045866,SPM016024,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64434,"Jim Durbin Drawer 042",2014-065035,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64443,"Jim Durbin Drawer 041",2014-065044,,"Nomophila nearctica","Lucerne Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64446,"Jim Durbin Drawer 043",2014-065047,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64447,"Jim Durbin Drawer 044",2014-065048,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67072,"Frank Olsen Drawer 17",2014-067677,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67075,"Frank Olsen Drawer 17",2014-067680,,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108345,,2014-109092,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108360,,2014-109107,,"Arequipa turbatella",None,Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
109493,,2015-000049,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129695,,2015-020285,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129772,,2015-020362,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132902,"Frank Olsen Drawer 17",2015-023496,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135284,,2015-025878,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1738889,-91.2211111,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135390,,2015-025984,,"Microcrambus minor",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1738889,-91.2211111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135410,,2015-026004,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145076,,2016-009697,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145077,,2016-009698,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145078,,2016-009699,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145079,,2016-009700,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145080,,2016-009701,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145081,,2016-009702,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145082,,2016-009703,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145083,,2016-009704,,"Pyrausta onythesalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145084,,2016-009705,,"Pyrausta generosa",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145085,,2016-009706,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145086,,2016-009707,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145087,,2016-009708,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145088,,2016-009709,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145089,,2016-009710,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145090,,2016-009711,,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145091,,2016-009712,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145092,,2016-009713,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145093,,2016-009714,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145094,,2016-009715,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145095,,2016-009716,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145096,,2016-009717,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145097,,2016-009718,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145098,,2016-009719,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145099,,2016-009720,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145100,,2016-009721,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145101,,2016-009722,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145102,,2016-009723,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145103,,2016-009724,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145104,,2016-009725,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145105,,2016-009726,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"