ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
415,"Jim Durbin Drawer 123",2014-000415,SPM001044,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
439,"Frank Olsen Drawer 68",2014-000439,SPM010765,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
615,"Jim Durbin Drawer 123",2014-000615,SPM001062,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
966,"Jim Durbin Drawer 124",2014-000966,SPM011302,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10856,"Jim Durbin Drawer 124",2014-011138,SPM004671,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12161,,2014-012443,SPM042261,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12267,"Jim Durbin Drawer 124",2014-012549,SPM042525,"Zale undularis","Black Zale Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32770,,2014-033142,SPM005499,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40779,"Jim Durbin Drawer 123",2014-041156,SPM011428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49271,,2014-049651,SPM004871,"Zale aeruginosa","Green-dusted Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49272,"Jim Durbin Drawer 124",2014-049652,SPM040643,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49278,"Jim Durbin Drawer 123",2014-049658,SPM000596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49283,"Frank Olsen Drawer 68",2014-049663,SPM005455,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-16,,"Center Point",42.194947,-91.779387,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49284,"Jim Durbin Drawer 124",2014-049664,SPM006736,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49285,"Jim Durbin Drawer 124",2014-049665,SPM006777,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49289,"Jim Durbin Drawer 124",2014-049669,SPM008911,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49290,"Jim Durbin Drawer 124",2014-049670,SPM008943,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49291,"Jim Durbin Drawer 124",2014-049671,SPM008951,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49292,"Jim Durbin Drawer 124",2014-049672,SPM011975,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49294,"Jim Durbin Drawer 124",2014-049674,SPM014634,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49296,"Frank Olsen Drawer 68",2014-049676,SPM024399,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49316,"Jim Durbin Drawer 124",2014-049697,SPM000482,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49317,"Jim Durbin Drawer 123",2014-049698,SPM000521,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49323,"Jim Durbin Drawer 123",2014-049704,SPM000628,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49324,"Jim Durbin Drawer 123",2014-049705,SPM000629,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49325,"Jim Durbin Drawer 124",2014-049706,SPM000630,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49326,"Jim Durbin Drawer 123",2014-049707,SPM000631,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49327,"Jim Durbin Drawer 123",2014-049708,SPM000632,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49336,"Jim Durbin Drawer 124",2014-049717,SPM000975,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49337,"Frank Olsen Drawer 68",2014-049718,SPM002278,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49338,"Frank Olsen Drawer 68",2014-049719,SPM002279,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49339,"Frank Olsen Drawer 68",2014-049720,SPM002280,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49340,"Frank Olsen Drawer 68",2014-049721,SPM002281,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49341,"Frank Olsen Drawer 68",2014-049722,SPM002282,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49342,"Frank Olsen Drawer 68",2014-049723,SPM002283,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49343,"Frank Olsen Drawer 68",2014-049724,SPM002284,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49344,"Frank Olsen Drawer 68",2014-049725,SPM002285,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49345,"Frank Olsen Drawer 68",2014-049726,SPM002286,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49346,"Frank Olsen Drawer 68",2014-049727,SPM002287,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49347,"Frank Olsen Drawer 68",2014-049728,SPM002288,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49348,"Frank Olsen Drawer 68",2014-049729,SPM002289,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49349,"Frank Olsen Drawer 68",2014-049730,SPM002290,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49350,"Frank Olsen Drawer 68",2014-049731,SPM002291,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49351,,2014-049732,SPM002292,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
49352,"Frank Olsen Drawer 68",2014-049733,SPM002872,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49357,"Jim Durbin Drawer 123",2014-049738,SPM004695,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49362,"Jim Durbin Drawer 124",2014-049743,SPM006725,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49363,"Jim Durbin Drawer 124",2014-049744,SPM006743,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49364,"Jim Durbin Drawer 124",2014-049745,SPM006805,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49365,"Jim Durbin Drawer 124",2014-049746,SPM006869,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49366,"Jim Durbin Drawer 124",2014-049747,SPM006966,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49371,"Jim Durbin Drawer 124",2014-049752,SPM008517,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49373,"Jim Durbin Drawer 124",2014-049754,SPM008929,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49374,"Jim Durbin Drawer 123",2014-049755,SPM008930,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49375,"Jim Durbin Drawer 123",2014-049756,SPM009214,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49376,"Jim Durbin Drawer 123",2014-049757,SPM009332,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49377,"Jim Durbin Drawer 123",2014-049758,SPM009425,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49378,"Jim Durbin Drawer 123",2014-049759,SPM009426,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49379,"Jim Durbin Drawer 123",2014-049760,SPM009428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49380,"Jim Durbin Drawer 124",2014-049761,SPM009429,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49381,"Jim Durbin Drawer 123",2014-049762,SPM009476,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49382,"Jim Durbin Drawer 123",2014-049763,SPM009484,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49383,"Frank Olsen Drawer 68",2014-049764,SPM010319,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49384,"Frank Olsen Drawer 68",2014-049765,SPM010320,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49385,"Frank Olsen Drawer 68",2014-049766,SPM010321,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49386,"Jim Durbin Drawer 124",2014-049767,SPM010880,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49387,"Frank Olsen Drawer 68",2014-049768,SPM012695,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49391,"Jim Durbin Drawer 124",2014-049772,SPM014624,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49394,"Jim Durbin Drawer 123",2014-049775,SPM016718,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
49395,,2014-049776,SPM016719,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
49404,"Frank Olsen Drawer 68",2014-049785,SPM020152,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49405,"Frank Olsen Drawer 68",2014-049786,SPM020153,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49407,"Frank Olsen Drawer 68",2014-049788,SPM020155,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49408,"Frank Olsen Drawer 68",2014-049789,SPM020548,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49409,"Frank Olsen Drawer 68",2014-049790,SPM020549,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49412,,2014-049793,SPM021281,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2010-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49419,"Frank Olsen Drawer 68",2014-049800,SPM024363,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49422,"Frank Olsen Drawer 68",2014-049803,SPM024395,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49423,"Frank Olsen Drawer 68",2014-049804,SPM024396,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49425,"Frank Olsen Drawer 68",2014-049806,SPM024398,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49427,,2014-049808,SPM025129,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-10-15,,"Kum & Go Marion-x",42.0357,-91.5762,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49428,"Jim Durbin Drawer 123",2014-049809,SPM025301,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-10-15,,"Kum & Go Marion-x",42.0357,-91.5762,"Jim Durbin",adult,Photograph,Pinned,1,,,,,,,,,
49429,,2014-049810,SPM025596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-10-15,,"Kum & Go Marion-x",42.0357,-91.5762,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49432,,2014-049813,SPM026668,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49433,,2014-049814,SPM026789,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49434,,2014-049815,SPM026792,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49435,,2014-049816,SPM026825,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49436,,2014-049817,SPM027155,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49437,,2014-049818,SPM027249,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49447,,2014-049828,SPM028124,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49448,,2014-049829,SPM028201,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49449,,2014-049830,SPM028564,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49450,,2014-049831,SPM028854,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49451,,2014-049832,SPM029253,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49452,,2014-049833,SPM029272,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49453,,2014-049834,SPM029317,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49454,,2014-049835,SPM029362,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49455,,2014-049836,SPM029653,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49456,,2014-049837,SPM030536,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49457,,2014-049838,SPM030550,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49463,"Frank Olsen Drawer 68",2014-049844,SPM032358,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49470,,2014-049851,SPM034138,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49471,,2014-049852,SPM034385,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49472,,2014-049853,SPM034465,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49476,"Frank Olsen Drawer 68",2014-049857,SPM036718,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49489,,2014-049870,SPM039520,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49490,"Frank Olsen Drawer 39",2014-049871,SPM002307,"Zale lunifera","Bold-based Zale Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49492,"Jim Durbin Drawer 124",2014-049873,SPM008395,"Zale lunifera","Bold-based Zale Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
49493,"Jim Durbin Drawer 124",2014-049874,SPM008396,"Zale lunifera","Bold-based Zale Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
49494,"Frank Olsen Drawer 39",2014-049875,SPM012696,"Zale lunifera","Bold-based Zale Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227774,-91.533853,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"