ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2038,,2014-002319,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2080,,2014-002361,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2081,,2014-002362,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.593329,-92.549168," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7777,,2014-008058,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7778,,2014-008059,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7779,,2014-008060,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7780,,2014-008061,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7781,,2014-008062,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7782,,2014-008063,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7783,,2014-008064,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7784,,2014-008065,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7785,,2014-008066,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7786,,2014-008067,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7787,,2014-008068,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17870,,2014-018170,SPM001851,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Sighting,25,,,,,,,,,
51092,,2014-051474,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,14,,,,,,,,,
51093,,2014-051475,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51094,,2014-051476,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51095,,2014-051477,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
51096,,2014-051478,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51097,,2014-051479,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
51098,,2014-051480,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
51099,,2014-051481,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51100,,2014-051482,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51101,,2014-051483,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51102,,2014-051484,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51103,,2014-051485,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51104,,2014-051486,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51105,,2014-051487,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51106,,2014-051488,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51107,,2014-051489,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51108,,2014-051490,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51109,,2014-051491,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51110,,2014-051492,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51111,,2014-051493,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51112,,2014-051494,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51113,,2014-051495,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51114,,2014-051496,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51266,,2014-051648,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51267,,2014-051649,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51268,,2014-051650,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51269,,2014-051651,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51270,,2014-051652,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51271,,2014-051653,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51272,,2014-051654,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51273,,2014-051655,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51274,,2014-051656,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51275,,2014-051657,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
51276,,2014-051658,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51277,,2014-051659,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51278,,2014-051660,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
51279,,2014-051661,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51280,,2014-051662,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51281,,2014-051663,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51282,,2014-051664,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51283,,2014-051665,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51284,,2014-051666,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51285,,2014-051667,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51286,,2014-051668,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51287,,2014-051669,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51288,,2014-051670,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51289,,2014-051671,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51290,,2014-051672,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51291,,2014-051673,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51292,,2014-051674,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51293,,2014-051675,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51294,,2014-051676,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51295,,2014-051677,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51296,,2014-051678,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51297,,2014-051679,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51298,,2014-051680,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109602,,2015-000158,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2014-06-25,10:00-11:45AM,"Cedar Hills Sand Prairie Preserve",42.597222,-92.550555,"Frank Olsen",adult,Sighting,Sighting,1,80,,,4,335,,"100% Clear",,"Phlox, many spiderwort, flowering spurge, daisy fleabane, yarrow, wild rose, many larkspur, many hoary puccoon, Deptford pink, pale spiked lobelia, black-eyed susans, cinquefoil, ground cherry."
199310,,2017-017273,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2017-05-14,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,84,,,10,145,," P. sunny",,
223493,,2018-021648,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
240151,"Jim Durbin Drawer 033",2019-009831,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246234,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246236,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246296,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
