ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5234,,2014-005515,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9722,,2014-010003,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9723,,2014-010004,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9724,,2014-010005,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9725,,2014-010006,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9726,,2014-010007,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9727,,2014-010008,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4102778,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9728,,2014-010009,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9729,,2014-010010,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9730,,2014-010011,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9731,,2014-010012,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6194444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9732,,2014-010013,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9733,,2014-010014,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9734,,2014-010015,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9735,,2014-010016,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9736,,2014-010017,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9737,,2014-010018,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9738,,2014-010019,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9739,,2014-010020,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9740,,2014-010021,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42965,,2014-043342,SPM035733,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
61434,,2014-062035,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61554,,2014-062155,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61555,,2014-062156,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61556,,2014-062157,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61587,,2014-062188,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68920,,2014-069525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68921,,2014-069526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68922,,2014-069527,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68923,,2014-069528,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68924,,2014-069529,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68969,,2014-069574,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68970,,2014-069575,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68971,,2014-069576,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
118298,,2015-008856,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118299,,2015-008857,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118300,,2015-008858,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118301,,2015-008859,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118302,,2015-008860,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118303,,2015-008861,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118304,,2015-008862,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118305,,2015-008863,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118306,,2015-008864,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118307,,2015-008865,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118308,,2015-008866,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118309,,2015-008867,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118310,,2015-008868,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118311,,2015-008869,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118312,,2015-008870,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118313,,2015-008871,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118314,,2015-008872,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118315,,2015-008873,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118316,,2015-008874,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118317,,2015-008875,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118318,,2015-008876,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
144049,,2016-008225,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609391,-91.672438,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181119,,2016-045869,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
183785,,2017-001746,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184175,,2017-002136,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184202,,2017-002163,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184219,,2017-002180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184269,,2017-002230,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
199834,,2017-017297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,"Condition 1 ?"
199839,,2017-017617,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
203098,,2018-000952,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203099,,2018-001307,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223440,,2018-021594,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223795,,2018-021950,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
224206,,2018-022361,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
228483,,2019-003205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228493,,2019-003215,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228604,,2019-003326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228628,,2019-003350,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240704,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,
241140,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,,,," partly-mostly cloudy",,"condition 1"
241266,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,3,73,,,0-3,180,," partly cloudy",,
241301,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
248702,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248720,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248751,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
269444,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274189,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274383,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274421,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
281784,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281785,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281786,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-08,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281787,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281790,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281797,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281798,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281799,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281800,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281803,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281804,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281808,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281809,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297038,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-09-05,0945-1050,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2," 81-85",,,,,," sunny",," N 0-2"
297047,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,5," 83-85",,,,,," sunny",," S 1-7"
297155,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-05-26,1100-1135,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4," 79-80",,,,,," sunny",," NE 0-5"
300832,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300955,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307819,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307852,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308030,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308413,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317029,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317242,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317317,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317830,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318345,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
331177,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331197,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331297,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331337,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331720,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331767,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,