ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243,,2014-000243,SPM010582,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10449,,2014-010730,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10486,,2014-010768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10684,,2014-010966,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11788,,2014-012070,SPM040802,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12664,"Jim Durbin Drawer 020",2014-012946,SPM010038,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12665,"Jim Durbin Drawer 020",2014-012947,SPM010085,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12666,"Jim Durbin Drawer 020",2014-012948,SPM012637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12668,"Jim Durbin Drawer 020",2014-012950,SPM025724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12669,"Jim Durbin Drawer 020",2014-012951,SPM026176,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12670,,2014-012952,SPM026248,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16755,"Frank Olsen Drawer 49",2014-017054,SPM002717,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16756,,2014-017055,SPM003466,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16757,,2014-017056,SPM008157,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16758,,2014-017057,SPM008232,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16759,"Jim Durbin Drawer 020",2014-017058,SPM008401,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16760,"Jim Durbin Drawer 020",2014-017059,SPM008420,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16761,"Jim Durbin Drawer 020",2014-017060,SPM010088,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16762,"Jim Durbin Drawer 020",2014-017061,SPM012167,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16763,"Jim Durbin Drawer 020",2014-017062,SPM012579,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16764,"Frank Olsen Drawer 49",2014-017063,SPM013034,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16765,"Frank Olsen Drawer 49",2014-017064,SPM013035,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16766,"Frank Olsen Drawer 49",2014-017065,SPM013036,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227816,-91.533574,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16767,"Frank Olsen Drawer 49",2014-017066,SPM013338,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16768,"Frank Olsen Drawer 49",2014-017067,SPM013339,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16769,,2014-017068,SPM013724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
16770,"Jim Durbin Drawer 020",2014-017069,SPM014255,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16771,"Jim Durbin Drawer 020",2014-017070,SPM014288,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16772,"Jim Durbin Drawer 020",2014-017071,SPM014486,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16773,"Jim Durbin Drawer 020",2014-017072,SPM014692,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16774,"Jim Durbin Drawer 020",2014-017073,SPM015231,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16775,"Jim Durbin Drawer 020",2014-017074,SPM015368,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16776,"Jim Durbin Drawer 020",2014-017075,SPM015548,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16777,"Jim Durbin Drawer 020",2014-017076,SPM015756,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16778,"Jim Durbin Drawer 020",2014-017077,SPM016030,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
16779,"Frank Olsen Drawer 49",2014-017078,SPM016056,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16780,"Frank Olsen Drawer 49",2014-017079,SPM016057,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16781,,2014-017080,SPM016563,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16782,,2014-017081,SPM016926,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16783,,2014-017082,SPM016986,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Webster,2006-04-04,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16784,,2014-017083,SPM017461,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-04-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16785,"Jim Durbin Drawer 020",2014-017084,SPM017853,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16786,"Jim Durbin Drawer 020",2014-017085,SPM017989,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16787,"Jim Durbin Drawer 020",2014-017086,SPM017994,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16788,"Jim Durbin Drawer 020",2014-017087,SPM018010,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16789,"Jim Durbin Drawer 020",2014-017088,SPM018011,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16790,"Jim Durbin Drawer 020",2014-017089,SPM018019,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16791,"Jim Durbin Drawer 020",2014-017090,SPM018193,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16792,"Jim Durbin Drawer 020",2014-017091,SPM018194,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16793,,2014-017092,SPM018340,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
16794,"Jim Durbin Drawer 020",2014-017093,SPM018957,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16795,"Jim Durbin Drawer 020",2014-017094,SPM019197,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16796,"Jim Durbin Drawer 020",2014-017095,SPM019350,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
16797,,2014-017096,SPM019724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16798,,2014-017097,SPM020024,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-01-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16799,"Frank Olsen Drawer 49",2014-017098,SPM020303,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16800,"Frank Olsen Drawer 49",2014-017099,SPM020304,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16801,"Frank Olsen Drawer 49",2014-017100,SPM020305,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16802,"Frank Olsen Drawer 49",2014-017101,SPM020889,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16803,,2014-017102,SPM021103,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16804,"Jim Durbin Drawer 020",2014-017103,SPM021329,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16805,"Jim Durbin Drawer 020",2014-017104,SPM021332,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16806,"Jim Durbin Drawer 020",2014-017105,SPM021334,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16807,"Jim Durbin Drawer 020",2014-017106,SPM021337,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16808,"Jim Durbin Drawer 020",2014-017107,SPM021355,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16809,"Jim Durbin Drawer 020",2014-017108,SPM021356,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16810,"Jim Durbin Drawer 020",2014-017109,SPM021357,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16811,"Jim Durbin Drawer 020",2014-017110,SPM021358,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16812,"Jim Durbin Drawer 020",2014-017111,SPM021361,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16813,"Jim Durbin Drawer 020",2014-017112,SPM021362,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16814,"Jim Durbin Drawer 020",2014-017113,SPM021363,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16815,"Jim Durbin Drawer 020",2014-017114,SPM021364,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16816,"Jim Durbin Drawer 020",2014-017115,SPM021368,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16817,"Jim Durbin Drawer 020",2014-017116,SPM021369,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16818,"Jim Durbin Drawer 020",2014-017117,SPM021370,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16819,"Jim Durbin Drawer 020",2014-017118,SPM021371,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16820,"Jim Durbin Drawer 020",2014-017119,SPM021372,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16821,"Jim Durbin Drawer 020",2014-017120,SPM021373,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16822,,2014-017121,SPM021507,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16823,,2014-017122,SPM021938,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16824,"Jim Durbin Drawer 020",2014-017123,SPM022243,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16825,"Jim Durbin Drawer 020",2014-017124,SPM022259,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16826,,2014-017125,SPM022354,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16827,"Jim Durbin Drawer 020",2014-017126,SPM022449,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16828,"Jim Durbin Drawer 020",2014-017127,SPM022450,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16829,"Jim Durbin Drawer 020",2014-017128,SPM022464,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16830,"Jim Durbin Drawer 020",2014-017129,SPM022465,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16831,,2014-017130,SPM022546,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16832,"Jim Durbin Drawer 020",2014-017131,SPM022573,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16833,"Jim Durbin Drawer 020",2014-017132,SPM022579,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16834,"Jim Durbin Drawer 020",2014-017133,SPM022588,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16835,"Jim Durbin Drawer 020",2014-017134,SPM022590,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16836,"Jim Durbin Drawer 020",2014-017135,SPM022591,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16837,,2014-017136,SPM022646,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16838,,2014-017137,SPM022667,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16839,,2014-017138,SPM022691,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16840,,2014-017139,SPM022697,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16841,"Jim Durbin Drawer 020",2014-017140,SPM022761,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16842,"Jim Durbin Drawer 020",2014-017141,SPM023132,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16843,"Jim Durbin Drawer 020",2014-017142,SPM023632,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16844,"Jim Durbin Drawer 020",2014-017143,SPM023636,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16845,"Jim Durbin Drawer 020",2014-017144,SPM023637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,