ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1717,,2014-001998,,"Anatrytone logan","Delaware Skipper",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1790,,2014-002071,,"Ancyloxypha numitor","Least Skipper",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1791,,2014-002072,,"Ancyloxypha numitor","Least Skipper",Iowa,Sac,2012-05-30,,"Sac County",42.2847385,-95.053153," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1975,,2014-002256,,"Atalopedes campestris",Sachem,Iowa,Sac,1950-09-10,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2924,,2014-003205,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2961,,2014-003242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Sac,1950-08-20,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3128,,2014-003409,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Sac,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3190,,2014-003471,,"Euphyes dion","Dion Skipper",Iowa,Sac,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3598,,2014-003879,,"Hylephila phyleus","Fiery Skipper",Iowa,Sac,1950-09-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4740,,2014-005021,,"Pholisora catullus","Common Sootywing",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5000,,2014-005281,,"Lon hobomok","Hobomok Skipper",Iowa,Sac,1950-06-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5180,,2014-005461,,"Polites coras","Peck's Skipper",Iowa,Sac,1950-07-30,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5256,,2014-005537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5450,,2014-005731,,"Vernia verna","Little Glassywing",Iowa,Sac,1950-06-20,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5589,,2014-005870,,"Burnsius communis","Common Checkered Skipper",Iowa,Sac,1950-09-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6123,,2014-006404,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Sac,1950-06-20,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6422,,2014-006703,,"Polites egeremet","Northern Broken-Dash",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107302,,2014-108049,,"Hylephila phyleus","Fiery Skipper",Iowa,Sac,1991-09-22,,"Sac County",42.268195,-95.053925,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
