ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137436,,2016-001979,,"Pyropyga decipiens",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137805,,2016-002349,,"Pyropyga decipiens",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181451,,2016-046398,,"Pyropyga decipiens",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267336,,,,"Pyropyga decipiens",None,Iowa,Linn,2020-06-20,15:43:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277919,,,,"Pyropyga decipiens",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295489,,,,"Pyropyga decipiens",None,Iowa,Johnson,2021-06-30,17:58:33,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320339,,,,"Pyropyga decipiens",None,Iowa,Johnson,2022-07-15,18:55:50,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337674,,,,"Pyropyga decipiens",None,Iowa,Linn,2023-07-13,11:22:36,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347305,,,,"Pyropyga decipiens",None,Iowa,Linn,2023-07-15,07:10:12,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
