ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11104,"Jim Durbin Drawer 007",2014-011386,SPM018548,"Dichomeris ventrellus",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15002,,2014-015298,SPM017173,"Anacampsis levipedella",None,Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15003,,2014-015299,SPM037123,"Anacampsis levipedella",None,Iowa,Allamakee,2009-08-26,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20301,"Jim Durbin Drawer 006",2014-020638,SPM018083,"Chionodes acrina",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20304,"Jim Durbin Drawer 006",2014-020641,SPM018493,"Chionodes cautor",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20325,,2014-020662,SPM017462,"Chionodes imber",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20326,,2014-020663,SPM017463,"Chionodes imber",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20327,"Jim Durbin Drawer 006",2014-020664,SPM018063,"Chionodes johnstoni",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20339,"Jim Durbin Drawer 006",2014-020676,SPM018490,"Chionodes johnstoni",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20413,,2014-020750,SPM016558,"Chionodes obelus",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20414,,2014-020751,SPM017467,"Chionodes obelus",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23663,"Jim Durbin Drawer 007",2014-024009,SPM018544,"Dichomeris ligulella","Palmerworm Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27495,,2014-027848,SPM022144,"Scrobipalpa artemisiella",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47595,"Jim Durbin Drawer 006",2014-047973,SPM018054,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47596,"Jim Durbin Drawer 006",2014-047974,SPM018055,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47597,"Jim Durbin Drawer 006",2014-047975,SPM018056,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66023,,2014-066627,,"Anacampsis innocuella","Dark-headed Aspen Leafroller Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66024,,2014-066628,,"Anacampsis wikeri",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66025,,2014-066629,,"Anacampsis wikeri",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108352,,2014-109099,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
111936,,2015-002493,,"Anacampsis lupinella",None,Iowa,Allamakee,2014-07-17,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128650,,2015-019240,,"Anacampsis lupinella",None,Iowa,Allamakee,2014-07-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132860,,2015-023454,,"Anacampsis lupinella",None,Iowa,Allamakee,2015-06-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132861,,2015-023455,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2015-06-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138374,,2016-002919,,"Filatima revisensis",None,Iowa,Allamakee,2014-08-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144975,,2016-009596,,"Coleotechnites quercivorella",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144976,,2016-009597,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144977,,2016-009598,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144978,,2016-009599,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144979,,2016-009600,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144980,,2016-009601,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144981,,2016-009602,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144982,,2016-009603,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145760,,2016-010387,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145804,,2016-010431,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145990,,2016-010617,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147289,,2016-011916,,"Aristotelia roseosuffusella",None,Iowa,Allamakee,2014-08-15,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196284,,2017-014222,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
320171,,,,"Aristotelia roseosuffusella",None,Iowa,Allamakee,2021-05-30,,"Heritage Valley",43.366026,-91.591239,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349468,,,,"Anacampsis rhoifructella",None,Iowa,Allamakee,2023-05-21,,"Yellow River State Forest",43.177452,-91.243267,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
