ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2637,,2014-002918,,"Colias philodice","Clouded Sulphur",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10553,,2014-010835,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, `1.1hr"
53087,,2014-053469,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53088,,2014-053470,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
53089,,2014-053471,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53090,,2014-053472,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53091,,2014-053473,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53092,,2014-053474,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53093,,2014-053475,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53094,,2014-053476,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
53095,,2014-053477,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53096,,2014-053478,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53464,,2014-053846,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53465,,2014-053847,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53466,,2014-053848,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53587,,2014-053969,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53588,,2014-053970,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53589,,2014-053971,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,10,,,,,,,,,
53590,,2014-053972,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
53591,,2014-053973,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53592,,2014-053974,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53696,,2014-054078,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53697,,2014-054079,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
53698,,2014-054080,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109553,,2015-000109,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109729,,2015-000285,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109903,,2015-000459,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109942,,2015-000498,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,7,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122266,,2015-012910,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,4.3495984,,,"0 %cloud cover",,
122274,,2015-012923,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,89.6,,,1,,,"40 %cloud cover",,
122275,,2015-012925,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
122284,,2015-012934,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122285,,2015-012935,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122286,,2015-012936,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122300,,2015-012950,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,4,78.8,,,3,,,"5 %cloud cover",,
122510,,2015-012909,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122516,,2015-012924,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
131259,,2015-021850,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,70,,,5,,,"80% thin clouds",,
131267,,2015-021858,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131279,,2015-021870,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
131292,,2015-021883,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,50,75,,,5,45,,"Mostly cloudy",,
139031,,2016-003579,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
139039,,2016-003587,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,10,77,,,,,,"Mostly Clear",,
139048,,2016-003596,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,
139055,,2016-003603,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,35,77,,,,,,"Mostly Clear",,
139062,,2016-003610,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
139067,,2016-003616,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Mostly Clear",,
139074,,2016-003623,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,26,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139088,,2016-003637,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139106,,2016-003655,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,14,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139121,,2016-003670,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,27,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139132,,2016-003682,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,20,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139142,,2016-003693,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,21,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139316,,2016-003877,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,14,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139320,,2016-003881,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139327,,2016-003888,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139336,,2016-003897,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139340,,2016-003901,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139345,,2016-003906,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,21,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139375,,2016-003937,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
139382,,2016-003944,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,
139389,,2016-003951,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
139393,,2016-003955,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
139401,,2016-003963,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,12,69,,,,,,Clear,,
139406,,2016-003969,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139543,,2016-004106,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,39,77,,,,,,"Mostly Clear",,
139555,,2016-004119,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,35,74,,,,,,Clear,,
139568,,2016-004132,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,33,82,,,,,,"Mostly Clear",,
139579,,2016-004143,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,14,0,,,,,,"Mostly Cloudy",,
139589,,2016-004154,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,14,82,,,,,,"Partly Cloudy",,
139604,,2016-004170,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,68,,,,,,Clear,,
139961,,2016-004531,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139971,,2016-004541,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139984,,2016-004554,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
140000,,2016-004571,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140021,,2016-004593,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Partly Cloudy",,
140034,,2016-004606,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Partly Cloudy",,
140047,,2016-004620,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,8,80,,,,,,Overcast,,
140697,,2016-005274,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,9,75,,,,,,Overcast,,
140716,,2016-005295,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140730,,2016-005309,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,
140740,,2016-005319,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
142730,,2016-007339,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,14,68,,,,,,Clear,,Prairie
142737,,2016-007346,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,12,75,,,,,,Hazy,,Prairie
142752,,2016-007361,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,Prairie
142768,,2016-007377,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,Prairie
142775,,2016-007384,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,38,85,,,,,,"Mostly Cloudy",,Prairie
142797,,2016-007406,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,58,83,,,,,,"Mostly Clear",,Prairie
143446,,2016-008069,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,69,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143458,,2016-008081,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,"Woodland,Woodland edge"
143463,,2016-008086,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,208,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143478,,2016-008101,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143496,,2016-008119,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,154,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143498,,2016-008121,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
144140,,2016-008505,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174172,,2016-038922,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
180511,,2016-045261,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
189628,,2017-007589,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189636,,2017-007597,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
189647,,2017-007608,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189657,,2017-007618,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
189667,,2017-007628,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,20,83,,,Calm,,,"Partly Cloudy",,
189680,,2017-007641,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,14,75,,,"Moderately Windy",,,"Mostly Clear",,
189691,,2017-007652,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Cloudy",,
189696,,2017-007657,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189701,,2017-007662,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,91,,,"Moderately Windy",,,Clear,,
189709,,2017-007670,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189715,,2017-007676,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Clear",,
189721,,2017-007682,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Cloudy",,
189736,,2017-007697,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,91,,,Windy,,,Clear,,
189744,,2017-007705,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Mostly Clear",,
189755,,2017-007716,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
189765,,2017-007726,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
189773,,2017-007734,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189789,,2017-007750,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Mostly Clear",,