ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9934,,2014-010215,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9935,,2014-010216,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9936,,2014-010217,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9937,,2014-010218,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9938,,2014-010219,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9939,,2014-010220,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9940,,2014-010221,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9941,,2014-010222,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9942,,2014-010223,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9943,,2014-010224,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62029,,2014-062630,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62047,,2014-062648,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62048,,2014-062649,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62117,,2014-062718,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62118,,2014-062719,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68779,,2014-069384,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68780,,2014-069385,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68845,,2014-069450,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
118932,,2015-009490,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118933,,2015-009491,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118934,,2015-009492,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118935,,2015-009493,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118936,,2015-009494,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118937,,2015-009495,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118938,,2015-009496,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118939,,2015-009497,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118940,,2015-009498,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118941,,2015-009499,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118942,,2015-009500,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118943,,2015-009501,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118944,,2015-009502,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118945,,2015-009503,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118965,,2015-009523,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118966,,2015-009524,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
180957,,2016-045707,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
180970,,2016-045720,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181088,,2016-045838,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181102,,2016-045852,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181117,,2016-045867,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
181130,,2016-045880,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181171,,2016-045921,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
184266,,2017-002227,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
199814,,2017-017608,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,"Along river's edge"
199823,,2017-017767,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,"Condition 1"
199854,,2017-017777,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
203133,,2018-001046,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203135,,2018-001344,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203136,,2018-001361,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
210040,,2018-008197,,"Burnsius communis","Common Checkered Skipper",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224174,,2018-022329,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224205,,2018-022360,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224220,,2018-022375,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
241288,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,"Condition 1"
246829,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
274362,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274372,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
281868,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281870,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300948,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680372,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317343,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317357,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317371,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
331718,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331824,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
343074,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-06-25,11:41:23,"Shimek State Forest, Croton Unit East",40.5458514,-91.61607455,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344355,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Photograph,15,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344358,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-07-09,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1110, sunny, 77, NW 0-7"
344385,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346182,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,0774
346669,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347011,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
350249,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350285,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
