ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
600,"Jim Durbin Drawer 095",2014-000600,SPM010972,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40644,"Jim Durbin Drawer 096",2014-041021,SPM000678,"Peridea angulosa","Angulose Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40645,"Jim Durbin Drawer 096",2014-041022,SPM000892,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40646,"Jim Durbin Drawer 096",2014-041023,SPM004423,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40647,"Frank Olsen Drawer 53",2014-041024,SPM005622,"Peridea angulosa","Angulose Prominent Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931239,-91.617366,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40649,"Jim Durbin Drawer 096",2014-041026,SPM006605,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40650,"Jim Durbin Drawer 096",2014-041027,SPM006651,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40651,"Jim Durbin Drawer 096",2014-041028,SPM006929,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40652,"Jim Durbin Drawer 096",2014-041029,SPM007122,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40653,"Jim Durbin Drawer 096",2014-041030,SPM008560,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40654,"Frank Olsen Drawer 53",2014-041031,SPM010315,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40655,"Jim Durbin Drawer 096",2014-041032,SPM011807,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40656,"Jim Durbin Drawer 096",2014-041033,SPM011808,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40657,"Jim Durbin Drawer 096",2014-041034,SPM011814,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40658,"Jim Durbin Drawer 096",2014-041035,SPM011861,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40659,"Jim Durbin Drawer 096",2014-041036,SPM011869,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40660,"Jim Durbin Drawer 096",2014-041037,SPM011973,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40661,"Jim Durbin Drawer 096",2014-041038,SPM011980,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40662,"Jim Durbin Drawer 096",2014-041039,SPM012259,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40663,"Jim Durbin Drawer 096",2014-041040,SPM012304,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40664,"Jim Durbin Drawer 096",2014-041041,SPM012305,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40665,"Jim Durbin Drawer 096",2014-041042,SPM012365,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40666,"Jim Durbin Drawer 096",2014-041043,SPM012373,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40667,,2014-041044,SPM012688,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40668,"Jim Durbin Drawer 096",2014-041045,SPM015852,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40669,"Jim Durbin Drawer 096",2014-041046,SPM019272,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
40670,"Frank Olsen Drawer 53",2014-041047,SPM020127,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40671,"Jim Durbin Drawer 096",2014-041048,SPM028309,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40672,"Jim Durbin Drawer 096",2014-041049,SPM032984,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40673,"Jim Durbin Drawer 096",2014-041050,SPM040430,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40674,"Jim Durbin Drawer 095",2014-041051,SPM004257,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40675,"Jim Durbin Drawer 095",2014-041052,SPM005156,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40676,"Jim Durbin Drawer 095",2014-041053,SPM006093,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40677,"Jim Durbin Drawer 095",2014-041054,SPM006150,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40678,"Jim Durbin Drawer 095",2014-041055,SPM006498,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40679,"Jim Durbin Drawer 095",2014-041056,SPM006512,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40680,"Jim Durbin Drawer 095",2014-041057,SPM013945,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40681,"Frank Olsen Drawer 53",2014-041058,SPM005608,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40682,"Frank Olsen Drawer 53",2014-041059,SPM005609,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40683,"Jim Durbin Drawer 096",2014-041060,SPM006248,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40684,"Jim Durbin Drawer 096",2014-041061,SPM006258,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40685,"Jim Durbin Drawer 096",2014-041062,SPM008651,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40686,"Jim Durbin Drawer 096",2014-041063,SPM011862,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40687,"Jim Durbin Drawer 096",2014-041064,SPM011872,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40688,"Jim Durbin Drawer 096",2014-041065,SPM014174,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40689,"Jim Durbin Drawer 096",2014-041066,SPM014791,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40690,"Frank Olsen Drawer 53",2014-041067,SPM024460,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40691,,2014-041068,SPM024461,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40692,"Jim Durbin Drawer 096",2014-041069,SPM028412,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49803,"Jim Durbin Drawer 096",2014-050184,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65398,"Jim Durbin Drawer 096",2014-065999,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108220,,2014-108967,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108424,,2014-109171,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108476,,2014-109223,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
110192,,2015-000748,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127199,"Jim Durbin Drawer 096",2015-017761,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
129005,,2015-019595,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132966,"Frank Olsen Drawer 53",2015-023560,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132967,"Frank Olsen Drawer 53",2015-023561,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132968,"Frank Olsen Drawer 53",2015-023562,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132969,"Frank Olsen Drawer 53",2015-023563,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132970,"Frank Olsen Drawer 53",2015-023564,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135472,,2016-000014,,"Peridea basitriens","Oval-based Prominent Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135473,,2016-000015,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135474,,2016-000016,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135475,,2016-000017,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135476,,2016-000018,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135477,,2016-000019,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135478,,2016-000020,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135479,,2016-000021,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145301,,2016-009922,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
170091,,2016-034836,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170202,,2016-034947,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170398,,2016-035143,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173883,,2016-038633,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174409,"Jim Durbin Drawer 096",2016-039159,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,71,0,0,29.96,clear,"40% visible",
174479,"Jim Durbin Drawer 096",2016-039229,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
175771,"Paul Martsching Collection",2016-040521,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175772,"Paul Martsching Collection",2016-040522,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182447,,2017-000408,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184393,,2017-002354,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184438,,2017-002399,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184439,,2017-002400,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184972,,2017-002934,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192048,,2017-010009,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
195028,,2017-012992,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195796,"Jim Durbin Drawer 096",2017-013760,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196000,,2017-013964,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
197731,"Paul Martsching Collection",2017-015665,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199039,"Paul Martsching Collection",2017-016972,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202635,,2018-000781,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
204309,,2018-002457,,"Peridea basitriens","Oval-based Prominent Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204310,,2018-002458,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204311,,2018-002459,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204312,,2018-002460,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204313,,2018-002461,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204314,,2018-002462,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204315,,2018-002463,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214863,,2018-013019,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219930,,2018-017898,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,4,,,,,,,,,
222590,"Paul Martsching Collection",2018-020744,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222591,"Paul Martsching Collection",2018-020745,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222592,"Paul Martsching Collection",2018-020746,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222593,"Paul Martsching Collection",2018-020747,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222611,"Paul Martsching Collection",2018-020765,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222612,"Paul Martsching Collection",2018-020766,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224566,,2018-022707,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224581,,2018-022722,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,