ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159394,,2016-024139,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902681,-92.407135,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159422,,2016-024167,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912254,-92.397459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161704,,2016-026449,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161705,,2016-026450,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161706,,2016-026451,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
293147,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Wapello,2014-08-14,,"Along Little Soap Rd",40.9333,-92.42667,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
345638,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346168,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
