ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14511,"Jim Durbin Drawer 314-01",2014-014797,SPM001327,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
24693,"Jim Durbin Drawer 314-08",2014-025040,SPM001505,"Elater abruptus",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
266580,,,,"Aeolus mellillus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266629,,,,"Conoderus lividus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266655,,,,"Lacon marmoratus","Marbled Click Beetle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313381,,,,"Conoderus bellus",None,Iowa,Lee,2022-08-13,20:57:11,"Shimek State Forest, Donnellson Unit",40.64952,-91.682004,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313467,,,,"Aeolus mellillus",None,Iowa,Lee,2022-08-13,21:50:10,"Shimek State Forest, Donnellson Unit",40.6499,-91.68183,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313471,,,,"Proludius pyrros",None,Iowa,Lee,2022-08-13,21:53:09,"Shimek State Forest, Donnellson Unit",40.649728,-91.681357,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320537,,,,"Parallelostethus attenuatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320552,,,,"Ampedus rubricollis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367314,,,,"Melanactes piceus",None,Iowa,Lee,2024-06-15,15:40:29,"Shimek State Forest, Donnellson Unit",40.645209,-91.667854,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
