ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
634,"Jim Durbin Drawer 073",2014-000634,SPM011003,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38931,,2014-039305,SPM019925,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38932,,2014-039306,SPM019926,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2010-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181786,,2016-046474,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2016-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214791,,2018-012947,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220091,,2018-018059,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223251,,2018-021405,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233727,,2019-008439,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233788,,2019-008500,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233821,,2019-008533,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233855,,2019-008567,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233919,,2019-008630,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233929,,2019-008640,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233997,,2019-008708,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234022,,2019-008733,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234064,,2019-008775,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234270,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234350,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237055,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237162,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237217,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238460,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-08-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240237,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269399,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269402,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269446,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269541,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269581,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269600,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270069,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-30,6:07:28,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270100,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-28,6:13:21,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270119,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-27,6:15:38,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270179,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-25,23:14:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270184,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-24,6:20:56,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270194,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-24,6:07:26,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270243,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-22,22:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270255,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-21,6:11:18,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270305,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-07-22,22:21:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271624,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2020-08-09,6:18:36,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295246,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-07-21,22:58:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295511,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-06-30,22:03:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297904,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298011,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-10-19,6:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312295,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,22:46:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312367,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,22:05:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312397,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,21:54:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314259,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,21:20:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314307,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,21:01:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314314,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,20:59:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315298,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-06-17,6:12:46,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315604,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-06-23,6:26:16,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316078,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316425,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-01,6:17:03,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318789,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-08,6:12:30,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319544,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-07,6:11:26,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319563,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-06,22:46:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320193,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-10,6:13:56,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320332,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-15,6:13:42,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320403,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-12,6:14:08,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320637,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-25,6:09:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320652,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-24,22:25:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320726,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-21,6:30:36,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320789,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-18,22:01:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332087,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-28,21:45:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332339,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-10,22:11:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333212,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-18,06:13:41,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333395,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-05,06:09:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342176,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-05-10,21:56:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342355,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-05-14,06:56:15,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342523,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-18,21:56:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342812,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-17,06:10:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342842,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-18,06:13:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342869,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-19,06:15:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343343,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-30,23:06:46,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343548,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-07-09,05:58:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
