ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151160,,2016-015905,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
276885,,2020-001225,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"6752, 6772"
294228,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301673,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301675,,,,"Stylurus notatus","Elusive Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301676,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301852,,,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301854,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
