ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
904,"Jim Durbin Drawer 101",2014-000904,SPM001088,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3958,,2014-004239,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29914,"Jim Durbin Drawer 101",2014-030274,SPM006995,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34546,,2014-034919,SPM003648,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34547,"Jim Durbin Drawer 101",2014-034920,SPM007005,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34548,"Jim Durbin Drawer 101",2014-034921,SPM007059,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34549,"Jim Durbin Drawer 101",2014-034922,SPM007201,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34550,"Jim Durbin Drawer 101",2014-034923,SPM023245,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34551,"Jim Durbin Drawer 101",2014-034924,SPM023246,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34552,,2014-034925,SPM024818,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34553,,2014-034926,SPM031016,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34554,,2014-034927,SPM033273,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34555,,2014-034928,SPM039472,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Pottawattamie,1950-08-15,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
131925,"Paul Martsching Collection",2015-022516,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135543,,2016-000085,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135544,,2016-000086,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135545,,2016-000087,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
178671,,2016-043421,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178672,,2016-043422,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
204446,,2018-002594,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204447,,2018-002595,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204448,,2018-002596,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216101,,2018-014257,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
222609,"Paul Martsching Collection",2018-020763,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234320,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234754,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235276,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238565,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239506,"Paul Martsching Collection",2019-009185,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243391,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243392,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243393,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243394,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247307,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2019-09-07,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268471,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272593,"Paul Martsching Collection",2020-000174,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279368,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296639,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-17,6:41:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296716,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-12,6:41:36,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298331,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-26,,"MacBride Nature Recreation Area",41.787089,-91.568536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298475,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
313451,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Lee,2022-08-13,21:31:20,"Shimek State Forest, Donnellson Unit",40.649686,-91.681872,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315241,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:29:26,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315243,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:28:29,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316326,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-07-03,6:09:52,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347766,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-19,06:12:15,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348239,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-28,06:11:11,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
