ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5677,,2014-005958,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5678,,2014-005959,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5679,,2014-005960,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5680,,2014-005961,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5681,,2014-005962,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5682,,2014-005963,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5683,,2014-005964,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5684,,2014-005965,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2013-07-06,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5685,,2014-005966,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Jones,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5686,,2014-005967,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5687,,2014-005968,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5688,,2014-005969,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5689,,2014-005970,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5690,,2014-005971,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5691,,2014-005972,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10005,,2014-010286,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2012-07-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10010,,2014-010291,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2013-07-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10029,,2014-010310,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
45049,"Jim Durbin Drawer 031",2014-045426,SPM005371,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2005-06-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62221,,2014-062822,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68320,,2014-068925,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
107813,,2014-108560,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1994-06-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107814,,2014-108561,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1994-06-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
119026,,2015-009584,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119027,,2015-009585,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2012-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
135064,,2015-025658,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
138108,,2016-002653,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,1996-07-03,,Redacted,Redacted,Redacted,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
144112,,2016-008477,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Johnson,2009-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144420,,2016-008792,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144425,,2016-008797,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
172146,,2016-036891,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
182071,,2017-000032,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183557,,2017-001518,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183581,,2017-001542,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
193597,,2017-011587,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2014-07-13,2045-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,74,67,63,3,300,,"partly cloudy",,
202174,,2018-000320,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208670,,2018-006834,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2011-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208671,,2018-006835,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208672,,2018-006836,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208673,,2018-006837,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
212616,,2018-010773,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2018-06-23,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
215014,,2018-013170,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Johnson,2018-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
225469,,2019-000405,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2018-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228678,,2019-003400,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2018-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248154,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-26,1300-1430,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly sunny",,
266818,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2020-06-16,9:35:34,Redacted,Redacted,Redacted,"Paul Frese",adult,Sighting,Photograph,1,,,,,,,,,
268667,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268677,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268679,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268708,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268736,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268742,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
273281,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
274166,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Lee,2020-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274665,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2020-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
281890,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Lee,2020-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281891,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2020-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281892,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281893,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2020-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289526,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289527,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289528,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289531,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:10:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289565,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:59:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289575,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:51:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289576,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289579,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289582,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289583,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289586,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:48:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289590,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289591,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:14,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289592,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289611,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,13:51:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289740,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:49,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289741,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289747,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:36:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289756,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,9:25:15,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290598,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-08,21:50:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290862,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-14,16:39:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290866,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:33:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290870,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:31:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290886,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-09,13:19:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295458,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Delaware,2021-07-03,9:00:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298946,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2001-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
299292,"Jim Durbin Drawer 031",2021-000509,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:10,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
299762,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Wright,2021-06-27,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300591,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Delaware,2021-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300630,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Wright,2021-06-27,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306715,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Scott,2021-07-06,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
311302,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:42:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311307,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:41:04,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311308,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:40:44,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311311,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:39:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311320,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fayette,2022-07-01,8:34:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317978,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318013,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318026,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318185,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
318191,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
319630,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Johnson,2022-07-06,6:11:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319653,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
319654,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
319655,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Bell's Mill Park"
319656,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Yellow River State Forest Butterfly Count"
319657,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Driftless Area Wetlands Centre"
320089,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331249,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331383,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331396,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331415,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
335069,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Iowa,2023-06-18,10:16:11,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
336063,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Polk,2023-06-26,09:40:22,Redacted,Redacted,Redacted,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
343057,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Johnson,2023-06-25,06:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353236,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-07-09,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355094,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2020-07-03,,Redacted,Redacted,Redacted,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356332,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-06-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356333,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357372,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-06-22,,Redacted,Redacted,Redacted,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358570,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-31,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
362318,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Johnson,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362319,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Louisa,2023-06-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
