ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46,"Frank Olsen Drawer 20",2014-000046,SPM010405,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47,"Frank Olsen Drawer 20",2014-000047,SPM010406,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48,"Frank Olsen Drawer 20",2014-000048,SPM010407,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1045,"Jim Durbin Drawer 067",2014-001045,SPM010404,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
1046,"Frank Olsen Drawer 20",2014-001046,SPM010405,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1047,"Frank Olsen Drawer 20",2014-001047,SPM010406,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1048,"Frank Olsen Drawer 20",2014-001048,SPM010407,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40453,,2014-040830,SPM034425,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40473,"Frank Olsen Drawer 20",2014-040850,SPM007713,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40477,"Frank Olsen Drawer 45",2014-040854,SPM007865,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40487,"Jim Durbin Drawer 067",2014-040864,SPM011478,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40488,"Jim Durbin Drawer 067",2014-040865,SPM011526,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40489,"Jim Durbin Drawer 067",2014-040866,SPM011624,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40490,"Jim Durbin Drawer 067",2014-040867,SPM011639,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40491,"Jim Durbin Drawer 067",2014-040868,SPM011644,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40492,"Jim Durbin Drawer 067",2014-040869,SPM011647,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40493,"Jim Durbin Drawer 067",2014-040870,SPM011650,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40494,"Jim Durbin Drawer 067",2014-040871,SPM011653,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40495,"Jim Durbin Drawer 067",2014-040872,SPM011660,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40496,"Jim Durbin Drawer 067",2014-040873,SPM011662,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40497,"Jim Durbin Drawer 067",2014-040874,SPM011664,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40498,"Jim Durbin Drawer 067",2014-040875,SPM011665,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40499,"Jim Durbin Drawer 067",2014-040876,SPM011670,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40500,"Jim Durbin Drawer 067",2014-040877,SPM011671,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40501,"Jim Durbin Drawer 067",2014-040878,SPM011673,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40502,"Jim Durbin Drawer 067",2014-040879,SPM011677,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40503,"Jim Durbin Drawer 067",2014-040880,SPM011696,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40504,"Jim Durbin Drawer 067",2014-040881,SPM011745,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40505,"Jim Durbin Drawer 067",2014-040882,SPM011749,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40506,"Jim Durbin Drawer 067",2014-040883,SPM011750,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40507,"Jim Durbin Drawer 067",2014-040884,SPM011771,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40508,"Jim Durbin Drawer 067",2014-040885,SPM011781,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40509,"Jim Durbin Drawer 067",2014-040886,SPM011783,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40510,"Jim Durbin Drawer 067",2014-040887,SPM011991,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40511,"Jim Durbin Drawer 067",2014-040888,SPM012503,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40512,"Frank Olsen Drawer 20",2014-040889,SPM012947,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40514,"Jim Durbin Drawer 067",2014-040891,SPM013233,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40515,"Frank Olsen Drawer 20",2014-040892,SPM013234,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40516,"Frank Olsen Drawer 20",2014-040893,SPM013235,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40517,"Frank Olsen Drawer 20",2014-040894,SPM013236,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40518,"Frank Olsen Drawer 20",2014-040895,SPM013237,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128815,,2015-019405,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
172201,,2016-036946,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172375,,2016-037120,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172400,,2016-037145,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172836,,2016-037581,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172987,,2016-037732,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173057,,2016-037802,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173201,"Jim Durbin Drawer 067",2016-037947,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173418,,2016-038168,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174917,"Jim Durbin Drawer 067",2016-039667,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,64,74,55,0,0,30,clear,"80% visible",
180190,"Jim Durbin Drawer 067",2016-044940,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
194098,,2017-012064,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194621,,2017-012586,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
200266,,2017-018197,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
269700,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,22:52:56,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269717,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,22:48:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269778,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,22:25:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269785,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,22:24:42,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269790,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,22:23:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269846,,,,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2020-08-08,21:58:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
