ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25277,,2014-025624,SPM016626,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-07-23,,"Green Hills Retirement Community",42,-93.65,"Lloyd Crim",adult,,Pinned,1,,,,,,,,,
25278,"Paul Martsching Collection",2014-025625,SPM016989,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2006-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
25293,,2014-025640,SPM016666,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25294,,2014-025641,SPM016667,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-07-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25303,,2014-025650,SPM025588,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-06-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128675,,2015-019265,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131809,"Paul Martsching Collection",2015-022400,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,5,,,,,,,,,
131810,,2015-022401,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
133895,"Paul Martsching Collection",2015-024489,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133896,"Paul Martsching Collection",2015-024490,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133897,"Paul Martsching Collection",2015-024491,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133898,"Paul Martsching Collection",2015-024492,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133899,"Paul Martsching Collection",2015-024493,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133900,"Paul Martsching Collection",2015-024494,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133901,"Paul Martsching Collection",2015-024495,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133902,"Paul Martsching Collection",2015-024496,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133903,"Paul Martsching Collection",2015-024497,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134166,"Paul Martsching Collection",2015-024760,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175716,"Paul Martsching Collection",2016-040466,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178321,,2016-043071,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178322,,2016-043072,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
178323,,2016-043073,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
178324,,2016-043074,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178325,,2016-043075,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
178326,,2016-043076,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
178327,,2016-043077,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
178328,,2016-043078,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178329,,2016-043079,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178330,,2016-043080,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 July hi 91 deg; strong & gusty S wind; hazy; 915-1100 pm: S wind ~12 mph; mostly cloudy; 1/2 lit Moon obscured by clouds; 915-945 Inis Grove Park - old mens restroom (ok); 945-1015 NLC: (poor) & Swift Stop (very poor); 1030-1100 Staples: very poor - too early (too many lights on around Movies-12 !!!) and too windy; thunder storms by 1115 pm.  *** Going to Staples after 2 am is best!!!!!"
197477,,2017-015411,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197478,,2017-015412,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197479,,2017-015413,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197480,,2017-015414,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2017-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203317,,2018-001465,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203318,,2018-001466,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203319,,2018-001467,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203320,,2018-001468,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203321,,2018-001469,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203322,,2018-001470,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203323,,2018-001471,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203324,,2018-001472,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203325,,2018-001473,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203326,,2018-001474,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203327,,2018-001475,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203328,,2018-001476,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203329,,2018-001477,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2010-10-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203330,,2018-001478,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203331,,2018-001479,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203332,,2018-001480,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203333,,2018-001481,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203334,,2018-001482,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-06-13,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203335,,2018-001483,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203336,,2018-001484,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203337,,2018-001485,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203338,,2018-001486,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203339,,2018-001487,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203340,,2018-001488,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
203341,,2018-001489,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203342,,2018-001490,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203343,,2018-001491,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203344,,2018-001492,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203345,,2018-001493,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203346,,2018-001494,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203347,,2018-001495,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203348,,2018-001496,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203349,,2018-001497,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203350,,2018-001498,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222645,"Paul Martsching Collection",2018-020799,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226394,,2019-001114,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226395,,2019-001115,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226396,,2019-001116,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226397,,2019-001117,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226398,,2019-001118,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226399,,2019-001119,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226400,,2019-001120,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226401,,2019-001121,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
242855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
242856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242858,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242859,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242860,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242861,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242862,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242863,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242864,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242865,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242866,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278844,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278845,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278846,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
278847,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278848,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278849,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
278852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
292193,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,61,,,5,135,,clear,,
295838,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,73,,,8,0,,clear,,
295839,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,69,,,10,0,,"mostly clear",,
295840,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,7,70,,,6,180,,overcast,,
295841,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,20,64,,,5,330,,"mostly clear",,
295842,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,66,,,0,0,,"mostly cloudy",,
295843,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,64,,,0,0,,fog,,
298412,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298441,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,63,,,0,0,,fog/smoke,,
298469,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298500,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,