ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15197,"Frank Olsen Drawer 19",2014-015493,SPM003165,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26890,"Frank Olsen Drawer 46",2014-027238,SPM002757,"Eumacaria madopata","Brown-bordered Geometer",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35022,"Frank Olsen Drawer 11",2014-035395,SPM002759,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36040,"Frank Olsen Drawer 46",2014-036414,SPM005523,"Mellilla xanthometata","Orange Wing Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42233,"Frank Olsen Drawer 18",2014-042610,SPM005619,"Plagodis fervidaria","Fervid Plagodis",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48939,"Frank Olsen Drawer 16",2014-049317,SPM002163,"Xanthotype urticaria-sospeta",None,Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108063,,2014-108810,,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108064,"Frank Olsen Drawer 19",2014-108811,,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108074,"Frank Olsen Drawer 44",2014-108821,,"Scopula limboundata","Large Lace-border Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108075,"Frank Olsen Drawer 44",2014-108822,,"Scopula limboundata","Large Lace-border Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
