ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
349534,,,,"Discoderus parallelus",None,Iowa,Story,2023-07-25,,Ames,42.013365,-93.604858,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
353777,,,,"Discoderus parallelus",None,Minnesota,Anoka,2000-08-29,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353778,,,,"Discoderus parallelus",None,Minnesota,Anoka,2000-08-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354135,,,,"Discoderus parallelus",None,Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356580,,,,"Discoderus parallelus",None,"South Dakota",Bennett,1993-06-25,,"LaCreek Naionall Wildlife Refuge",43.099,-101.565,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358285,,,,"Discoderus parallelus",None,Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358286,,,,"Discoderus parallelus",None,Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359091,,,,"Discoderus parallelus",None,"South Dakota",Pennington,1994-07-10,,"Wheaton College Science Station",43.061667,-103.409167,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359092,,,,"Discoderus parallelus",None,"South Dakota",Pennington,2003-07-02,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
