ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8693,,2014-008974,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56812,,2014-057194,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56813,,2014-057195,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56814,,2014-057196,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56815,,2014-057197,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
181064,,2016-045814,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
199550,,2017-017657,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
240918,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
