ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149112,,2016-013857,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149120,,2016-013865,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149133,,2016-013878,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
165035,,2016-029780,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276655,,2020-001002,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,5047
276776,,2020-001120,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8007
294008,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,2020-06-19,,"Island Park- Adel",41.620658,-94.013023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294354,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294798,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,2021-06-19,,"Kuehn Connservation Area",41.56923,-94.129914,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
