ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276626,,2020-000974,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-25,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4491
276629,,2020-000977,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4597
277410,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292216,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-24,,"Stephens State Forest- Mine Pond",41.000376,-93.478117,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293275,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.10677,-93.10032,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293480,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-25,,"Stephens State Forest- Mine Pond",41.0132,-93.4804,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293962,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-06-18,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294317,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301935,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
