ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40315,"Jim Durbin Drawer 027",2014-040692,SPM001869,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40316,"Jim Durbin Drawer 027",2014-040693,SPM001870,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40318,,2014-040695,SPM001872,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
59040,,2014-059422,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.09038,-91.2861,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
59041,,2014-059423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.09038,-91.2861,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
116833,,2015-007391,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116834,,2015-007392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116857,,2015-007415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1999-05-02,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116858,,2015-007416,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116860,,2015-007418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116861,,2015-007419,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116862,,2015-007420,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116863,,2015-007421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-06-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116864,,2015-007422,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116865,,2015-007423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116866,,2015-007424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116867,,2015-007425,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2006-04-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116868,,2015-007426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122559,,2015-013116,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
122674,,2015-013241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
127781,,2015-018371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
168712,,2016-033457,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,20,,,,,,,,,
183795,,2017-001756,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2016-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184004,,2017-001965,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
186622,,2017-004583,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199885,,2017-017662,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,2,73,,,6,0,," mostly cloudy",,
202986,,2018-000969,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-06-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208854,,2018-007002,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208855,,2018-007012,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240211,"Jim Durbin Drawer 027",2019-009891,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240212,"Jim Durbin Drawer 027",2019-009892,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240213,"Jim Durbin Drawer 027",2019-009893,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240437,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
258187,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
258188,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
258189,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
281330,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281339,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2020-05-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281352,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2020-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281437,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284844,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Partly Cloudy",,
307741,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331208,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2022-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349623,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349638,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
