ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230013,,2019-004727,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
230018,,2019-004732,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
314582,,,,"Prenolepis imparis","False Honey Ant",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.652913,-93.847841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353170,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356171,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356172,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356173,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356174,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
