ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1034,"Frank Olsen Drawer 18",2014-001034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42229,"Jim Durbin Drawer 064",2014-042606,SPM001704,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42231,"Jim Durbin Drawer 064",2014-042608,SPM004743,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42232,"Jim Durbin Drawer 064",2014-042609,SPM004952,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42234,"Frank Olsen Drawer 18",2014-042611,SPM005774,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42235,"Jim Durbin Drawer 064",2014-042612,SPM006660,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42237,"Jim Durbin Drawer 064",2014-042614,SPM008685,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42238,"Jim Durbin Drawer 064",2014-042615,SPM011477,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42239,"Jim Durbin Drawer 064",2014-042616,SPM011507,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42240,"Jim Durbin Drawer 064",2014-042617,SPM011792,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42244,"Frank Olsen Drawer 18",2014-042621,SPM020350,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42245,"Frank Olsen Drawer 18",2014-042622,SPM020436,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42246,"Jim Durbin Drawer 064",2014-042623,SPM023019,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
241742,"Frank Olsen Drawer 18",2019-010022,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241743,"Frank Olsen Drawer 18",2019-010023,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
