ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60563,,2014-061164,,"Pieris rapae","Cabbage White",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107586,,2014-108333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121942,,2015-012498,,"Pieris rapae","Cabbage White",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
140331,,2016-004908,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140339,,2016-004916,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140350,,2016-004927,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140360,,2016-004937,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140374,,2016-004951,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140388,,2016-004965,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140393,,2016-004970,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140406,,2016-004983,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140430,,2016-005007,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140755,,2016-005336,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,90,,,,,,Clear,,
140762,,2016-005343,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
142853,,2016-007463,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142861,,2016-007471,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142868,,2016-007478,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142877,,2016-007488,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142884,,2016-007496,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142899,,2016-007513,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142906,,2016-007521,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142919,,2016-007535,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Hazy,,
142928,,2016-007545,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
142934,,2016-007552,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,16,85,,,,,,Clear,,
142944,,2016-007564,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142951,,2016-007572,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142958,,2016-007580,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142962,,2016-007585,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
142970,,2016-007593,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
189309,,2017-007270,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-05-21,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189316,,2017-007277,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-06-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,89,,,Windy,,,Clear,,Edge
189326,,2017-007287,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,Edge
189361,,2017-007322,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Partly Cloudy",,
189372,,2017-007333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,7,77,,,Calm,,,"Partly Cloudy",,
189390,,2017-007351,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
189412,,2017-007373,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
189425,,2017-007386,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
189436,,2017-007397,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
260109,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
260110,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
260111,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
260112,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,Clear,,
260113,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-25,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
260114,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-30,10:36,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
260115,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,"Mostly Clear",,
260116,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
260117,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
260118,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
260119,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
260120,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-09-12,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
260121,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,Overcast,,
260122,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,77,,,"Moderately Windy",,,"Mostly Clear",,
260123,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,11,81,,,"Moderately Windy",,,"Mostly Cloudy",,
260124,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
260125,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Partly Cloudy",,
260126,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,71,,,"Moderately Windy",,,Clear,,
260127,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,14,74,,,"Relatively Still",,,"Mostly Clear",,
260128,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
260129,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
260130,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
260131,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,Clear,,
260132,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
260133,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
260134,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
260135,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
261018,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-04-22,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
261019,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-05-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
261020,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
261021,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
261022,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-07-03,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Partly Cloudy",,
261023,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
261024,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
261025,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
261026,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
261027,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261028,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,65,,,"Relatively Still",,,"Partly Cloudy",,
261029,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2017-09-29,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,67,,,"Relatively Still",,,Clear,,
261030,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
261031,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-02,11:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261032,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,Clear,,
261033,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
261034,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-22,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
261035,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261036,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
261037,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
261038,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
261039,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2018-09-24,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
261040,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,Clear,,
261041,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
261042,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,9,85,,,"Relatively Still",,,Hazy,,
261043,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
261044,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
261045,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
261046,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
261047,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,10,74,,,Calm,,,"Partly Cloudy",,
261048,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261049,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
261050,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2019-09-30,11:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,84,,,"Very Windy",,,Clear,,
275721,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276009,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276266,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285560,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-04-30,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,66,,,"Moderately Windy",,,Clear,,
285576,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-05-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Partly Cloudy",,
285590,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-05-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
285620,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-12,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
285626,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
285639,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
285649,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
285664,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
285688,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-26,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Cloudy",,
285695,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,
285706,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,Overcast,,
285709,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
285722,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,Hazy,,
285725,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
285741,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
285747,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-10,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
285760,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
285791,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,76,,,"Relatively Still",,,Clear,,
285811,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
285829,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,Clear,,
285846,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,20,82,,,"Moderately Windy",,,Clear,,
285871,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Partly Cloudy",,
285889,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,11,70,,,"Relatively Still",,,Clear,,
285904,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,Overcast,,
285918,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
285926,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,68,,,Calm,,,"Mostly Clear",,
285938,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
285946,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,Clear,,